"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,8847199072027,ABC252232,Blue,"one size",1,1,44.20,68.00,44.2,68
,8847199072027,ABC252232,Pink,"one size",3,3,44.20,68.00,132.6,204
,8847199072010,ABC252233,Blue,"one size",2,2,21.45,33.00,42.9,66
,8847199072010,ABC252233,Pink,"one size",2,2,21.45,33.00,42.9,66
,8847199072041,ABCQW30,Blue,Cellcard,1,1,27.95,43.00,27.95,43
,8847199072041,ABCQW30,Blue,"one size",0,0,27.95,43.00,0,0
,8847199072041,ABCQW30,Blue,Smart,1,1,27.95,43.00,27.95,43
,8847199072041,ABCQW30,Purple,Cellcard,1,1,27.95,43.00,27.95,43
,8847199072041,ABCQW30,Purple,"one size",0,0,27.95,43.00,0,0
,8847199072041,ABCQW30,Purple,Smart,1,1,27.95,43.00,27.95,43
,8847199072052,ABCQW40,Blue,Cellcard,2,2,31.85,49.00,63.7,98
,8847199072052,ABCQW40,Blue,"one size",0,0,31.85,49.00,0,0
,8847199072052,ABCQW40,Pink,Cellcard,1,1,31.85,49.00,31.85,49
,8847199072052,ABCQW40,Pink,"one size",0,0,31.85,49.00,0,0
,8847199072052,ABCQW40,Pink,Smart,1,1,31.85,49.00,31.85,49
,8847199072052,ABCQW40,Yellow,Cellcard,1,1,31.85,49.00,31.85,49
,8847199072052,ABCQW40,Yellow,"one size",0,0,31.85,49.00,0,0
,8847199072052,ABCQW40,Yellow,Smart,1,1,31.85,49.00,31.85,49
,8847199072030,ABCQW5,Blue,Cellcard,1,1,14.30,22.00,14.3,22
,8847199072030,ABCQW5,Blue,"one size",0,0,14.30,22.00,0,0
,8847199072030,ABCQW5,Blue,Smart,1,1,14.30,22.00,14.3,22
,8847199072030,ABCQW5,Green,Cellcard,1,1,14.30,22.00,14.3,22
,8847199072030,ABCQW5,Green,"one size",0,0,14.30,22.00,0,0
,8847199072030,ABCQW5,Green,Smart,1,1,14.30,22.00,14.3,22
,8847199072030,ABCQW5,Pink,Cellcard,1,1,14.30,22.00,14.3,22
,8847199072030,ABCQW5,Pink,"one size",0,0,14.30,22.00,0,0
,8847199072030,ABCQW5,Pink,Smart,1,1,14.30,22.00,14.3,22
,,,,Total,24,24,,,651.3,1002
,,,,,,,,,,
"This list is accurate as at 15:13:39 ON 2018-01-26",,,,,,,,,
