"Original Barcode","Supplier Code","LF Code",Color,Size,Brand,"Full Price","Sale Price","Supplier Price",Qty,"Full Price Total","Sale Price Total","Supplier Price Total","Promotion Note"
15,AMB1601,AMB1601,red,38,Amboh,25.00,25.00,18.75,1,25.00,25.00,0.00,
,AMB1601,AMB1601,red,41,Amboh,25.00,25.00,18.75,1,25.00,25.00,0.00,
,AMB1602,AMB1602,grey,39,Amboh,20.00,19.00,15.00,1,20.00,19.00,15.00,
,AMB1602,AMB1602,grey,41,Amboh,20.00,20.00,15.00,1,20.00,20.00,15.00,
,AMB1602,AMB1602,grey,41,Amboh,20.00,19.00,15.00,1,20.00,19.00,15.00,
,AMB1603,AMB1603,krama,38,Amboh,25.00,25.00,18.75,1,25.00,25.00,18.75,
,AMB1604,AMB1604,blue,38,Amboh,20.00,19.00,15.00,1,20.00,19.00,15.00,
,AMB1604,AMB1604,blue,43,Amboh,20.00,19.00,15.00,1,20.00,19.00,15.00,
,AMB1607,AMB1607,mustard,38,Amboh,25.00,25.00,18.75,1,25.00,25.00,18.75,
,AMB1610,AMB1610,"blue stripe",34,Amboh,18.00,14.50,13.50,1,18.00,14.50,13.50,
,,,,,,,,Total,10,218,210.5,126,
