"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,8847199072027,ABC252232,Blue,"one size",0,0,44.20,68.00,0,0
,8847199072027,ABC252232,Pink,"one size",0,0,44.20,68.00,0,0
,8847199072010,ABC252233,Blue,"one size",0,0,21.45,33.00,0,0
,8847199072010,ABC252233,Pink,"one size",0,0,21.45,33.00,0,0
,8847199072041,ABCQW30,Blue,Cellcard,0,0,27.95,43.00,0,0
,8847199072041,ABCQW30,Blue,"one size",0,0,27.95,43.00,0,0
,8847199072041,ABCQW30,Blue,Smart,0,0,27.95,43.00,0,0
,8847199072041,ABCQW30,Purple,Cellcard,0,0,27.95,43.00,0,0
,8847199072041,ABCQW30,Purple,"one size",0,0,27.95,43.00,0,0
,8847199072041,ABCQW30,Purple,Smart,0,0,27.95,43.00,0,0
,8847199072052,ABCQW40,Blue,Cellcard,0,0,31.85,49.00,0,0
,8847199072052,ABCQW40,Blue,"one size",0,0,31.85,49.00,0,0
,8847199072052,ABCQW40,Blue,Smart,0,0,31.85,49.00,0,0
,8847199072052,ABCQW40,Pink,Cellcard,0,0,31.85,49.00,0,0
,8847199072052,ABCQW40,Pink,"one size",0,0,31.85,49.00,0,0
,8847199072052,ABCQW40,Pink,Smart,0,0,31.85,49.00,0,0
,8847199072052,ABCQW40,Yellow,Cellcard,0,0,31.85,49.00,0,0
,8847199072052,ABCQW40,Yellow,"one size",0,0,31.85,49.00,0,0
,8847199072052,ABCQW40,Yellow,Smart,0,0,31.85,49.00,0,0
,8847199072030,ABCQW5,Blue,Cellcard,0,0,14.30,22.00,0,0
,8847199072030,ABCQW5,Blue,"one size",0,0,14.30,22.00,0,0
,8847199072030,ABCQW5,Blue,Smart,0,0,14.30,22.00,0,0
,8847199072030,ABCQW5,Green,Cellcard,0,0,14.30,22.00,0,0
,8847199072030,ABCQW5,Green,"one size",0,0,14.30,22.00,0,0
,8847199072030,ABCQW5,Green,Smart,0,0,14.30,22.00,0,0
,8847199072030,ABCQW5,Pink,Cellcard,0,0,14.30,22.00,0,0
,8847199072030,ABCQW5,Pink,"one size",0,0,14.30,22.00,0,0
,8847199072030,ABCQW5,Pink,Smart,0,0,14.30,22.00,0,0
,,,,Total,0,0,,,0,0
,,,,,,,,,,
"This list is accurate as at 12:58:23 ON 2019-03-25",,,,,,,,,
