Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,12F965,FBT12F965,10,Blue,s,"National Jerseys","FBT Sports",20.00,12.00
,12F965,FBT12F965,10,Blue,m,"National Jerseys","FBT Sports",20.00,12.00
,12F965,FBT12F965,10,Blue,l,"National Jerseys","FBT Sports",20.00,12.00
,12F965,FBT12F965,10,Blue,xl,"National Jerseys","FBT Sports",20.00,12.00
,12F967,FBT12F967,10,Blue,s,"National Jerseys","FBT Sports",10.00,6.00
,12F967,FBT12F967,10,Blue,m,"National Jerseys","FBT Sports",10.00,6.00
,12F967,FBT12F967,10,Blue,l,"National Jerseys","FBT Sports",10.00,6.00
,12F967,FBT12F967,10,Blue,xl,"National Jerseys","FBT Sports",10.00,6.00
,12F967,FBT12F967,10,Blue,2xl,"National Jerseys","FBT Sports",10.00,6.00
,12F968,FBT12F968,10,White,s,"National Jerseys","FBT Sports",20.00,12.00
,12F968,FBT12F968,10,White,m,"National Jerseys","FBT Sports",20.00,12.00
,12F968,FBT12F968,10,White,l,"National Jerseys","FBT Sports",20.00,12.00
,12F968,FBT12F968,10,White,xl,"National Jerseys","FBT Sports",20.00,12.00
,12F968,FBT12F968,10,White,xs,"National Jerseys","FBT Sports",20.00,12.00
,12F969,FBT12F969,10,White,s,"National Jerseys","FBT Sports",10.00,6.00
,12F969,FBT12F969,10,White,m,"National Jerseys","FBT Sports",10.00,6.00
,12F969,FBT12F969,10,White,l,"National Jerseys","FBT Sports",10.00,6.00
,12F969,FBT12F969,10,White,xl,"National Jerseys","FBT Sports",10.00,6.00
,12F969,FBT12F969,10,White,xs,"National Jerseys","FBT Sports",10.00,6.00
,12F965,FBT12F965,10,Blue,2xl,"National Jerseys","FBT Sports",20.00,12.00
,12F965,FBT12F965,10,Blue,xs,"National Jerseys","FBT Sports",20.00,12.00
,12F967,FBT12F967,10,Blue,xs,"National Jerseys","FBT Sports",10.00,6.00
,,"Total Quantity",220

"Note: Stock In"
