"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,,MLE256040,"as photo",30ml,2,2,11.00,13.00,22,26
,,MLE256041,"as photo",50g,3,3,22.90,27.00,68.7,81
,,MLE256042,"as photo","90 soft gels",2,2,15.00,18.00,30,36
,,MLE256043,"as photo","6 items in one",11,10,13.00,15.50,143,170.5
,,MLE256344,"As Photo",60ml,3,0,29.50,35.00,88.5,105
,,MLE256345,"As Photo","5 items in one",4,4,14.40,17.00,57.6,68
,,MLE256346,"As Photo",20g,1,0,17.80,21.00,17.8,21
,,MLE256347,Blue&Purple,15ml+15ml,5,2,7.50,9.00,37.5,45
,,MLE256348,"As Photo","250 tablets",15,22,28.00,33.00,420,495
,,MLE256349,"As Photo","135 gummies",3,2,25.00,30.00,75,90
,,MLE256350,"As Photo","90 gummies",3,2,20.00,24.00,60,72
,,MLE256351,"As Photo","One size",8,8,7.50,9.00,60,72
,,MLE256352,"As Photo","One size",8,8,13.50,17.00,108,136
,,MLE256353,"As Photo","16 picture",8,8,6.50,8.00,52,64
,,MLE256354,"As Photo","15 pictures",2,1,6.50,8.00,13,16
,,MLE256355,"As Photo","15 Pictures",11,11,6.50,8.00,71.5,88
,,MLE256356,"As Photo","One size",8,8,11.50,14.50,92,116
,,MLE256515,"As Photo","39 Separate Parts",5,5,18.00,22.00,90,110
,,MLE256516,"As Photo","8 Parts",6,6,15.50,19.00,93,114
,,MLE256517,"As Photo","One size",4,4,15.00,19.00,60,76
,,MLE256518,"As Photo","One size",7,7,19.00,23.00,133,161
,,MLE256519,"As Photo","10 Separate Parts",7,7,19.00,24.00,133,168
,,MLE256520,"As Photo","One size",4,4,17.00,21.00,68,84
,,MLE258038,Blue&Pink,"2 in 1",2,0,8.00,9.50,16,19
,,MLE258041,"As Photo","3 in 1",2,2,9.00,10.75,18,21.5
,258043,MLE258043,"As Photo","4 in 1",5,3,5.50,7.00,27.5,35
,258044,MLE258044,"As Photo",25ml,2,2,28.00,33.00,56,66
,258112,MLE258112,"as photo","one size",2,2,9.00,11.00,18,22
,258113,MLE258113,"As Photo","41 PIECES",6,5,9.00,11.00,54,66
,258114,MLE258114,"As Photo","35 PIECES",5,3,9.00,11.00,45,55
,258115,MLE258115,"As Photo","One size",1,1,5.00,6.50,5,6.5
,258116,MLE258116,"As Photo","23 pieces",0,0,11.50,14.00,0,0
,258119,MLE258119,"As Photo","One size",2,2,9.00,11.00,18,22
,258121,MLE258121,"As Photo","73 PCS",1,1,15.00,19.00,15,19
,258122,MLE258122,"As Photo","One size",2,2,7.00,9.00,14,18
,258124,MLE258124,"As Photo","63 pieces",3,3,17.00,21.00,51,63
,258125,MLE258125,"As picture","One size",1,1,7.75,9.75,7.75,9.75
,258127,MLE258127,"As Photo","108 pieces",2,2,11.50,14.00,23,28
,258128,MLE258128,"As Photo","One size",2,2,12.50,16.50,25,33
,258130,MLE258130,"As Photo","One size",4,4,13.25,16.50,53,66
,258133,MLE258133,"As Photo","26 PIECES",3,2,9.00,11.00,27,33
,258134,MLE258134,"As Photo","One size",2,2,10.50,14.00,21,28
,258135,MLE258135,Pink,"One size",0,0,9.00,11.00,0,0
,258135,MLE258135,Yellow,"One size",0,0,9.00,11.00,0,0
,258136,MLE258136,"As Photo","One size",0,0,5.50,7.50,0,0
,258137,MLE258137,Blue,"One size",4,4,5.00,6.00,20,24
,258137,MLE258137,Green,"One size",5,5,5.00,6.00,25,30
,258137,MLE258137,Red,"One size",5,5,5.00,6.00,25,30
,258137,MLE258137,Yellow,"One size",4,4,5.00,6.00,20,24
,258138,MLE258138,"As Photo","One size",2,2,15.00,18.50,30,37
,258139,MLE258139,"As Photo","One size",2,2,6.00,7.50,12,15
,258140,MLE258140,"as photo","one size",3,3,7.50,9.00,22.5,27
,258141,MLE258141,"As Photo","One size",1,1,14.50,18.00,14.5,18
,258142,MLE258142,"As Photo","One size",2,2,20.00,25.00,40,50
,258155,MLE258155,"As Photo","One size",2,2,19.00,23.00,38,46
,258158,MLE258158,"As Photo","One size",3,2,6.00,8.00,18,24
,258159,MLE258159,"As Photo","One size",3,3,5.50,7.00,16.5,21
,258160,MLE258160,"As Photo","One size",2,2,23.00,28.00,46,56
,258161,MLE258161,"As Photo","One size",4,4,3.00,4.00,12,16
,258162,MLE258162,"As Photo","One size",0,0,13.00,16.00,0,0
,258516,MLE258516,"As photo","One size",1,1,10.00,12.50,10,12.5
,258517,MLE258517,"As photo","One size",3,3,16.00,20.00,48,60
,258518,MLE258518,"As photo","One size",2,2,18.50,23.00,37,46
,258519,MLE258519,"As photo","One size",2,2,21.50,26.00,43,52
,258520,MLE258520,"As photo","One size",2,2,16.00,20.00,32,40
,258521,MLE258521,"As photo","One size",2,2,18.00,22.50,36,45
,258522,MLE258522,"As photo","One size",2,2,19.50,24.00,39,48
,258523,MLE258523,"As photo","One size",2,2,8.00,10.00,16,20
,258524,MLE258524,"As photo","One size",2,2,8.50,10.50,17,21
,258525,MLE258525,"As photo","One size",2,2,11.00,13.50,22,27
,258527,MLE258527,"As photo","One size",2,2,21.00,25.00,42,50
,258530,MLE258530,"As photo","One size",3,3,23.00,28.00,69,84
,258531,MLE258531,"As photo","One size",2,2,8.00,10.00,16,20
,258533,MLE258533,"As photo","One size",2,2,51.50,61.50,103,123
,258551,MLE258551,"As photo","One size",3,3,10.00,12.00,30,36
,259218,MLE259218,Mixed,"20 pcs",0,0,2.40,3.00,0,0
,259218,MLE259218,Mixed,"4 pcs",3,3,2.40,3.00,7.2,9
,259228,MLE259228,Mixed,"20 pcs",0,0,2.40,3.00,0,0
,259228,MLE259228,Mixed,"4 pcs",5,5,2.40,3.00,12,15
,259229,MLE259229,Mixed,"20 pcs",0,0,2.40,3.00,0,0
,259229,MLE259229,Mixed,"4 pcs",3,3,2.40,3.00,7.2,9
,259230,MLE259230,Mixed,"20 pcs",0,0,2.40,3.00,0,0
,259230,MLE259230,Mixed,"4 pcs",4,4,2.40,3.00,9.6,12
,259232,MLE259232,Mixed,"20 pcs",0,0,2.40,3.00,0,0
,259232,MLE259232,Mixed,"4 pcs",3,3,2.40,3.00,7.2,9
,259233,MLE259233,Mixed,"20 pcs",0,0,2.40,3.00,0,0
,259233,MLE259233,Mixed,"4 pcs",4,4,2.40,3.00,9.6,12
,259234,MLE259234,Mixed,"20 pcs",0,0,2.40,3.00,0,0
,259234,MLE259234,Mixed,"4 pcs",3,3,2.40,3.00,7.2,9
,259236,MLE259236,Mixed,"20 pcs",0,0,2.40,3.00,0,0
,259236,MLE259236,Mixed,"4 pcs",3,3,2.40,3.00,7.2,9
,259920,MLE259920,"As photo",30cmx23cm,2,2,22.00,27.00,44,54
,259921,MLE259921,"As Photo",30cmx30cm,3,3,9.00,11.00,27,33
,259922,MLE259922,"As photo",39cmx11cm,2,1,16.00,19.00,32,38
,,MLE259943,"Part 1-9","One Set (10 books)",1,1,20.00,24.00,20,24
,,MLE259945,"As Photo","1270 Pages",0,0,20.00,25.00,0,0
,,MLE259946,"As Photo","One size",3,3,2.80,3.50,8.4,10.5
,,MLE260220,"As Photo","One size",1,1,2.40,3.00,2.4,3
,,MLE260221,"As Photo","One size",10,8,2.40,3.00,24,30
,,MLE260222,"As Photo","One size",0,0,2.40,3.00,0,0
,,MLE260223,"As Photo","One size",10,7,2.40,3.00,24,30
,,MLE260224,"As Photo","One size",1,2,2.40,3.00,2.4,3
,,MLE260225,"As Photo","One size",0,0,2.40,3.00,0,0
,,MLE260226,"As Photo","One size",2,2,2.40,3.00,4.8,6
,,MLE260227,"As Photo","One size",4,4,2.40,3.00,9.6,12
,,MLE260228,"As Photo","One size",12,9,2.40,3.00,28.8,36
,,MLE260229,"As Photo","One size",2,1,2.40,3.00,4.8,6
,,MLE260238,"As Photo","One size",3,4,28.00,33.00,84,99
,,MLE260240,"As Photo","60 Tablets",-2,2,23.00,28.00,-46,-56
,6941674402001,MLE260662,"As Photo","4 in 1",2,2,21.00,25.00,42,50
,,MLE261044,"As Photo",2in1,1,1,2.50,3.00,2.5,3
,,MLE261056,"As Photo",4in1,1,1,7.50,9.00,7.5,9
,,MLE261057,"As Photo",57g,-2,2,5.00,6.00,-10,-12
,,MLE261068,"1 Chestnut","One size",9,9,4.00,5.00,36,45
,,MLE261068,"2 Brown","One size",11,11,4.00,5.00,44,55
,,MLE261068,"3 Dark gray","One size",6,5,4.00,5.00,24,30
,,MLE261070,Black,2in1,3,0,7.50,9.00,22.5,27
,,MLE261071,24P-3,"2 Pair",5,5,4.00,5.00,20,25
,,MLE261071,52HB-3,"2 Pair",17,15,4.00,5.00,68,85
,261096,MLE261096,"As Photo","one size",1,1,28.00,33.00,28,33
,261097,MLE261097,"As Photo","One size",3,3,9.00,11.00,27,33
,261098,MLE261098,"As Photo","4 PCS",2,2,2.40,3.00,4.8,6
,261099,MLE261099,"As Photo","One size",3,3,16.00,19.00,48,57
,261100,MLE261100,"As Photo","One size",2,1,16.00,19.50,32,39
,261101,MLE261101,"As Photo","One size",2,2,16.00,19.50,32,39
,261102,MLE261102,"As Photo","One size",2,1,5.50,6.50,11,13
,261103,MLE261103,"As Photo","One size",3,3,8.50,10.50,25.5,31.5
,261104,MLE261104,"As Photo","27 PCS",2,1,9.50,11.50,19,23
,261105,MLE261105,"As Photo","One size",0,0,11.50,14.00,0,0
,261106,MLE261106,"As Photo","One size",4,3,8.50,10.50,34,42
,261107,MLE261107,"As Photo","One size",3,3,31.00,38.00,93,114
,261108,MLE261108,"As Photo","One size",3,3,5.00,6.00,15,18
,261109,MLE261109,"As Photo","One size",1,1,5.00,6.00,5,6
,261110,MLE261110,"As Photo","One Size",1,1,8.00,10.00,8,10
,261111,MLE261111,"As Photo","6 Pairs",14,13,2.00,2.50,28,35
,261112,MLE261112,"As Photo","One size",2,2,13.00,15.00,26,30
,261113,MLE261113,"As Photo","One size",2,2,13.00,15.00,26,30
,261114,MLE261114,"As Photo","One size",5,5,11.50,14.00,57.5,70
,261115,MLE261115,Crocodile,"One size",1,1,15.00,18.00,15,18
,261115,MLE261115,Dog,"One size",1,1,15.00,18.00,15,18
,261115,MLE261115,Panda,"One size",1,1,15.00,18.00,15,18
,261116,MLE261116,"As Photo","One size",0,0,8.50,10.00,0,0
,261117,MLE261117,"As Photo","One size",3,3,27.00,32.00,81,96
,261118,MLE261118,"As Photo","One size",3,3,18.50,22.00,55.5,66
,261119,MLE261119,"As Photo","One size",1,1,7.00,9.00,7,9
,261120,MLE261120,"As Photo","One size",3,3,4.50,5.50,13.5,16.5
,261121,MLE261121,"As Photo","One size",1,1,7.00,8.50,7,8.5
,261122,MLE261122,"As Photo","One size",2,2,5.50,7.00,11,14
,261123,MLE261123,"As Photo","One size",3,3,14.00,17.00,42,51
,261124,MLE261124,"As Photo","One size",7,5,8.00,10.00,56,70
,261125,MLE261125,Blue(hedgehog),"One size",1,0,5.50,6.50,5.5,6.5
,261125,MLE261125,Green(owl),"One size",1,1,5.50,6.50,5.5,6.5
,261126,MLE261126,"As Photo","One size",1,1,2.40,3.00,2.4,3
,261127,MLE261127,"As Photo","One size",2,2,32.00,38.00,64,76
,,MLE261364,"As Photo","290 tablets",0,1,25.00,30.00,0,0
,,MLE262050,"As Photo","One size",2,2,8.00,10.00,16,20
,,MLE262053,Pink,"32 pieces",1,1,9.00,11.00,9,11
,,MLE262054,"As Photo","One size",2,2,15.50,19.00,31,38
,,MLE262055,"As Photo","One size",4,3,17.00,20.50,68,82
,,MLE262056,"As Photo","One size",0,0,14.00,17.00,0,0
,,MLE262057,"As Photo","One size",3,3,9.00,11.00,27,33
,,MLE262058,"As Photo","One size",2,2,7.50,9.50,15,19
,,MLE262059,"As Photo","23 pieces",1,1,13.50,16.50,13.5,16.5
,,MLE262060,"As Photo","One size",1,0,7.50,9.50,7.5,9.5
,,MLE262061,"As Photo","One size",1,0,9.50,11.50,9.5,11.5
,,MLE262062,"As Photo","44 pieces",1,1,14.00,17.00,14,17
,,MLE262063,"As Photo","One size",3,2,5.75,7.00,17.25,21
,,MLE262064,"As Photo","2 dinosaurs",3,3,9.50,11.50,28.5,34.5
,,MLE262065,"As Photo","One size",1,0,9.00,11.00,9,11
,,MLE262066,"As Photo","8 dinosaurs",1,1,20.00,24.00,20,24
,,MLE262067,"As Photo","One Size",3,3,8.00,10.00,24,30
,,MLE262068,"As Photo","2 dinosaurs",2,0,13.50,16.00,27,32
,,MLE262069,"As Photo","One size",2,2,45.00,53.00,90,106
,,MLE262447,"As Photo","One size",0,0,6.00,7.50,0,0
,,MLE262454,"As Photo","One size",1,1,7.00,8.50,7,8.5
,,MLE262456,"As Photo","One size",0,0,6.00,7.25,0,0
,,MLE262461,"As Photo","One size",4,2,5.50,6.50,22,26
,,MLE262464,"As Photo",2in1,1,1,42.50,50.00,42.5,50
,,MLE262467,"As Photo",30ml,4,3,22.00,26.00,88,104
,,MLE262469,"As Photo",15g,3,3,22.00,26.00,66,78
,,MLE262470,"As Photo",9in1,0,0,93.50,110.00,0,0
,,MLE262471,"As Photo",5in1,1,1,59.50,70.00,59.5,70
,,MLE262472,"As Photo",100g,8,7,9.00,12.00,72,96
,,MLE262473,"As Photo","One size",5,4,8.00,10.00,40,50
,,MLE262474,"As Photo","One size",2,1,3.20,4.00,6.4,8
,,MLE262475,Bear,"One size",2,2,1.20,1.50,2.4,3
,,MLE262475,Crab,"One size",5,5,1.20,1.50,6,7.5
,,MLE262475,Rabbit,"One size",4,4,1.20,1.50,4.8,6
,,MLE262475,Turtles,"One size",3,3,1.20,1.50,3.6,4.5
,,MLE262591,"Green and Blue",2in1,9,8,10.00,12.00,90,108
,,MLE263781,"As Photo",120capsules,1,0,51.00,60.00,51,60
,,MLE263788,Blue,"One size",1,0,7.50,9.00,7.5,9
,,MLE263788,pink,"One size",1,1,7.50,9.00,7.5,9
,,MLE263788,Red,"One size",1,1,7.50,9.00,7.5,9
,,MLE263789,"As Photo","One size",1,0,19.00,23.00,19,23
,,MLE263825,"As Photo","One size",3,1,4.00,5.00,12,15
,,MLE263826,"As Photo","One size",2,1,8.00,10.00,16,20
,,MLE263827,"As Photo",Butterfly,3,3,1.00,1.20,3,3.6
,,MLE263827,"As Photo","Christmas tree",4,3,1.00,1.20,4,4.8
,,MLE263827,"As Photo",Heart,2,2,1.00,1.20,2,2.4
,,MLE263827,"As Photo",Rabbit,4,3,1.00,1.20,4,4.8
,,MLE263827,"As Photo",Square,1,1,1.00,1.20,1,1.2
,,MLE263827,"As Photo",Star,3,3,1.00,1.20,3,3.6
,,MLE263958,"As Photo","One size",2,1,8.00,10.00,16,20
,,MLE264729,"As Photo",3g,4,0,4.00,5.00,16,20
,264758,MLE264758,"As Photo","One size",1,1,6.50,8.00,6.5,8
,264759,MLE264759,"As Photo","One size",1,1,7.50,9.00,7.5,9
,264760,MLE264760,"As Photo","One size",1,1,7.50,9.50,7.5,9.5
,264761,MLE264761,"As Photo","One size",1,1,8.50,10.50,8.5,10.5
,264762,MLE264762,"As Photo","One size",1,1,6.50,8.00,6.5,8
,264763,MLE264763,"As Photo","One size",5,3,5.00,6.00,25,30
,264764,MLE264764,"As Photo","One size",1,1,12.50,15.00,12.5,15
,264765,MLE264765,"As Photo","One size",1,1,8.75,10.50,8.75,10.5
,264766,MLE264766,"As Photo","One size",1,1,20.00,24.50,20,24.5
,264767,MLE264767,"As Photo","One size",1,1,10.75,12.75,10.75,12.75
,264768,MLE264768,"As Photo","One size",1,1,23.50,28.00,23.5,28
,264769,MLE264769,"As Photo","One size",1,1,5.00,6.00,5,6
,264770,MLE264770,Blue,"One size",2,1,1.80,2.15,3.6,4.3
,264770,MLE264770,Green,"One size",2,2,1.80,2.15,3.6,4.3
,264770,MLE264770,Orange,"One size",2,2,1.80,2.15,3.6,4.3
,264770,MLE264770,Pink,"One size",2,2,1.80,2.15,3.6,4.3
,264770,MLE264770,Purple,"One size",2,1,1.80,2.15,3.6,4.3
,264770,MLE264770,Yellow,"One size",2,2,1.80,2.15,3.6,4.3
,264771,MLE264771,"As Photo","One size",6,4,0.85,1.00,5.1,6
,264772,MLE264772,"As Photo","One size",6,6,3.40,4.00,20.4,24
,264773,MLE264773,Blue,"One size",4,4,1.00,1.25,4,5
,264773,MLE264773,Red,"One size",4,2,1.00,1.25,4,5
,264773,MLE264773,Yellow,"One size",3,3,1.00,1.25,3,3.75
,264774,MLE264774,"As Photo","One size",1,0,13.00,15.50,13,15.5
,264775,MLE264775,"Light blue","One size",3,2,2.25,2.75,6.75,8.25
,264775,MLE264775,Yellow,"One size",4,1,2.25,2.75,9,11
,264776,MLE264776,Pink,"One size",1,1,5.00,6.00,5,6
,264776,MLE264776,Purple,"One size",1,1,5.00,6.00,5,6
,264777,MLE264777,"As Photo","One size",1,1,5.00,6.00,5,6
,264778,MLE264778,"As Photo","One size",1,0,16.50,20.00,16.5,20
,264779,MLE264779,"As Photo","One size",1,1,12.00,14.50,12,14.5
,264780,MLE264780,"As Photo","One size",1,1,18.00,21.50,18,21.5
,264781,MLE264781,"Light blue","One size",3,3,1.00,1.25,3,3.75
,264781,MLE264781,Pink,"One size",3,2,1.00,1.25,3,3.75
,264781,MLE264781,Yellow,"One size",2,2,1.00,1.25,2,2.5
,264782,MLE264782,"As Photo","One size",1,1,6.50,8.00,6.5,8
,264783,MLE264783,Dinosour,2in1,3,3,2.20,2.80,6.6,8.4
,264783,MLE264783,Ocean,2in1,3,3,2.20,2.80,6.6,8.4
,264784,MLE264784,"As Photo","One size",1,0,6.00,7.50,6,7.5
,264785,MLE264785,"As Photo","One size",1,1,8.00,9.50,8,9.5
,,,,Total,672,603,,,6334.45,7706.5
,,,,,,,,,,
"This list is accurate as at 16:01:56 ON 2019-01-29",,,,,,,,,
