"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
ANG1-903FAD-15-BLU42,FANCYDENIM1-903,ANG1903FAD,blue,42(28),5,3,9.71,14.95,48.55,74.75
ANG1-903FAD-15-BLU44,FANCYDENIM1-903,ANG1903FAD,blue,44(29),4,2,9.71,14.95,38.84,59.8
ANG1-903FAD-15-BLU46,FANCYDENIM1-903,ANG1903FAD,blue,46(30-31),3,3,9.71,14.95,29.13,44.85
ANG1-903FAD-15-BLU48,FANCYDENIM1-903,ANG1903FAD,blue,48(32-33),3,3,9.71,14.95,29.13,44.85
ANG1-903FAD-15-BLU50,FANCYDENIM1-903,ANG1903FAD,blue,50(34-35),3,3,9.71,14.95,29.13,44.85
ANG1-903FAD-15-BLU52,FANCYDENIM1-903,ANG1903FAD,blue,52(36-37),3,3,9.71,14.95,29.13,44.85
ANG1-903FAD-15-BLU54,FANCYDENIM1-903,ANG1903FAD,blue,54(38-39),3,3,9.71,14.95,29.13,44.85
ANG1-903FAD-15-BLU56,FANCYDENIM1-903,ANG1903FAD,blue,56(40-41),3,3,9.71,14.95,29.13,44.85
BOSS1-0315-20-BLK1L,BOSS1-60315,BOSS1-60315,black,L,4,2,12.97,19.95,51.88,79.8
BOSS1-0315-20-BLK1M,BOSS1-60315,BOSS1-60315,black,M,2,3,12.97,19.95,25.94,39.9
BOSS1-0315-20-BLK1S,BOSS1-60315,BOSS1-60315,black,S,3,2,12.97,19.95,38.91,59.85
BOSS1-0315-20-BLKXL,BOSS1-60315,BOSS1-60315,black,XL,2,2,12.97,19.95,25.94,39.9
BOSS1-0315-20-BLU1L,BOSS1-60315,BOSS1-60315,blue,L,3,2,12.97,19.95,38.91,59.85
BOSS1-0315-20-BLU1M,BOSS1-60315,BOSS1-60315,blue,M,3,0,12.97,19.95,38.91,59.85
BOSS1-0315-20-BLU1S,BOSS1-60315,BOSS1-60315,blue,S,3,1,12.97,19.95,38.91,59.85
BOSS1-0315-20-BLUXL,BOSS1-60315,BOSS1-60315,blue,XL,5,2,12.97,19.95,64.85,99.75
BOSS1-0315-20-NVY1L,BOSS1-60315,BOSS1-60315,navy,L,3,2,12.97,19.95,38.91,59.85
BOSS1-0315-20-NVY1M,BOSS1-60315,BOSS1-60315,navy,M,4,2,12.97,19.95,51.88,79.8
BOSS1-0315-20-NVY1S,BOSS1-60315,BOSS1-60315,navy,S,2,2,12.97,19.95,25.94,39.9
BOSS1-0315-20-NVYXL,BOSS1-60315,BOSS1-60315,navy,XL,4,2,12.97,19.95,51.88,79.8
BOSS1-0315-20-WHT1L,BOSS1-60315,BOSS1-60315,white,L,2,3,12.97,19.95,25.94,39.9
BOSS1-0315-20-WHT1M,BOSS1-60315,BOSS1-60315,white,M,2,3,12.97,19.95,25.94,39.9
BOSS1-0315-20-WHT1S,BOSS1-60315,BOSS1-60315,white,S,2,2,12.97,19.95,25.94,39.9
BOSS1-0315-20-WHTXL,BOSS1-60315,BOSS1-60315,white,XL,3,3,12.97,19.95,38.91,59.85
BOSS1-0320-20-NVY1L,BOSS1-60320,BOSS1-60320,navy,L,3,2,12.97,19.95,38.91,59.85
BOSS1-0320-20-NVY1M,BOSS1-60320,BOSS1-60320,navy,M,3,2,12.97,19.95,38.91,59.85
BOSS1-0320-20-NVY1S,BOSS1-60320,BOSS1-60320,navy,S,3,2,12.97,19.95,38.91,59.85
BOSS1-0320-20-NVYXL,BOSS1-60320,BOSS1-60320,navy,XL,3,2,12.97,19.95,38.91,59.85
BOSS1-0320-20-RED1L,BOSS1-60320,BOSS1-60320,red,L,2,2,12.97,19.95,25.94,39.9
BOSS1-0320-20-RED1M,BOSS1-60320,BOSS1-60320,red,M,3,2,12.97,19.95,38.91,59.85
BOSS1-0320-20-RED1S,BOSS1-60320,BOSS1-60320,red,S,2,2,12.97,19.95,25.94,39.9
BOSS1-0320-20-REDXL,BOSS1-60320,BOSS1-60320,red,XL,3,2,12.97,19.95,38.91,59.85
BOSS1-0320-20-SKY1L,BOSS1-60320,BOSS1-60320,"sky blue",L,3,2,12.97,19.95,38.91,59.85
BOSS1-0320-20-SKY1M,BOSS1-60320,BOSS1-60320,"sky blue",M,2,2,12.97,19.95,25.94,39.9
BOSS1-0320-20-SKY1S,BOSS1-60320,BOSS1-60320,"sky blue",S,2,2,12.97,19.95,25.94,39.9
BOSS1-0320-20-SKYXL,BOSS1-60320,BOSS1-60320,"sky blue",XL,4,2,12.97,19.95,51.88,79.8
BOSS1-0320-20-WHT1L,BOSS1-60320,BOSS1-60320,white,L,2,2,12.97,19.95,25.94,39.9
BOSS1-0320-20-WHT1M,BOSS1-60320,BOSS1-60320,white,M,3,1,12.97,19.95,38.91,59.85
BOSS1-0320-20-WHT1S,BOSS1-60320,BOSS1-60320,white,S,4,2,12.97,19.95,51.88,79.8
BOSS1-0320-20-WHTXL,BOSS1-60320,BOSS1-60320,white,XL,3,2,12.97,19.95,38.91,59.85
BOSS1-0322-20-RED1L,BOSS1-60322,BOSS1-60322,red,L,3,2,12.97,19.95,38.91,59.85
BOSS1-0322-20-RED1M,BOSS1-60322,BOSS1-60322,red,M,2,2,12.97,19.95,25.94,39.9
BOSS1-0322-20-RED1S,BOSS1-60322,BOSS1-60322,red,S,3,2,12.97,19.95,38.91,59.85
BOSS1-0322-20-REDXL,BOSS1-60322,BOSS1-60322,red,XL,4,2,12.97,19.95,51.88,79.8
BOSS1-0322-20-SKY1L,BOSS1-60322,BOSS1-60322,sky,L,3,1,12.97,19.95,38.91,59.85
BOSS1-0322-20-SKY1M,BOSS1-60322,BOSS1-60322,sky,M,4,2,12.97,19.95,51.88,79.8
BOSS1-0322-20-SKY1S,BOSS1-60322,BOSS1-60322,sky,S,3,2,12.97,19.95,38.91,59.85
BOSS1-0322-20-SKYXL,BOSS1-60322,BOSS1-60322,sky,XL,4,2,12.97,19.95,51.88,79.8
BOSS1-0325-20-BLU1L,BOSS1-60325,BOSS10325,blue,L,1,1,12.96,19.95,12.96,19.95
BOSS1-0325-20-BLU1M,BOSS1-60325,BOSS10325,blue,M,2,3,12.96,19.95,25.92,39.9
BOSS1-0325-20-BLU1S,BOSS1-60325,BOSS10325,blue,S,1,1,12.96,19.95,12.96,19.95
BOSS1-0325-20-BLUXL,BOSS1-60325,BOSS10325,blue,XL,2,1,12.96,19.95,25.92,39.9
BOSS1-0325-20-RED1L,BOSS1-60325,BOSS10325,red,L,2,2,12.96,19.95,25.92,39.9
BOSS1-0325-20-RED1M,BOSS1-60325,BOSS10325,red,M,2,2,12.96,19.95,25.92,39.9
BOSS1-0325-20-RED1S,BOSS1-60325,BOSS10325,red,S,2,2,12.96,19.95,25.92,39.9
BOSS1-0325-20-REDXL,BOSS1-60325,BOSS10325,red,XL,2,2,12.96,19.95,25.92,39.9
BOSS1-0325-20-WHT1L,BOSS1-60325,BOSS10325,white,L,1,0,12.96,19.95,12.96,19.95
BOSS1-0325-20-WHT1M,BOSS1-60325,BOSS10325,white,M,1,1,12.96,19.95,12.96,19.95
BOSS1-0325-20-WHT1S,BOSS1-60325,BOSS10325,white,S,1,1,12.96,19.95,12.96,19.95
BOSS1-0325-20-WHTXL,BOSS1-60325,BOSS10325,white,XL,2,2,12.96,19.95,25.92,39.9
BOSS1-0325-20-YLW1L,BOSS1-60325,BOSS10325,yellow,L,1,1,12.96,19.95,12.96,19.95
BOSS1-0325-20-YLW1M,BOSS1-60325,BOSS10325,yellow,M,1,-1,12.96,19.95,12.96,19.95
BOSS1-0325-20-YLW1S,BOSS1-60325,BOSS10325,yellow,S,2,2,12.96,19.95,25.92,39.9
BOSS1-0325-20-YLWXL,BOSS1-60325,BOSS10325,yellow,XL,2,2,12.96,19.95,25.92,39.9
BOSS1-0326-20-BLK1L,BOSS1-60326,BOSS160326,black,L,1,1,12.96,19.95,12.96,19.95
BOSS1-0326-20-BLK1M,BOSS1-60326,BOSS160326,black,M,1,1,12.96,19.95,12.96,19.95
BOSS1-0326-20-BLK1S,BOSS1-60326,BOSS160326,black,S,2,2,12.96,19.95,25.92,39.9
BOSS1-0326-20-BLKXL,BOSS1-60326,BOSS160326,black,XL,1,1,12.96,19.95,12.96,19.95
BOSS1-0326-20-PPL1L,BOSS1-60326,BOSS160326,purple,L,2,2,12.96,19.95,25.92,39.9
BOSS1-0326-20-PPL1M,BOSS1-60326,BOSS160326,purple,M,2,2,12.96,19.95,25.92,39.9
BOSS1-0326-20-PPL1S,BOSS1-60326,BOSS160326,purple,S,2,2,12.96,19.95,25.92,39.9
BOSS1-0326-20-PPLXL,BOSS1-60326,BOSS160326,purple,XL,1,1,12.96,19.95,12.96,19.95
BOSS1-0326-20-RED1L,BOSS1-60326,BOSS160326,red,L,1,1,12.96,19.95,12.96,19.95
BOSS1-0326-20-RED1M,BOSS1-60326,BOSS160326,red,M,2,2,12.96,19.95,25.92,39.9
BOSS1-0326-20-RED1S,BOSS1-60326,BOSS160326,red,S,2,2,12.96,19.95,25.92,39.9
BOSS1-0326-20-REDXL,BOSS1-60326,BOSS160326,red,XL,2,1,12.96,19.95,25.92,39.9
BOSS1-0326-20-YLW1L,BOSS1-60326,BOSS160326,yellow,L,1,1,12.96,19.95,12.96,19.95
BOSS1-0326-20-YLW1M,BOSS1-60326,BOSS160326,yellow,M,1,1,12.96,19.95,12.96,19.95
BOSS1-0326-20-YLW1S,BOSS1-60326,BOSS160326,yellow,S,2,2,12.96,19.95,25.92,39.9
BOSS1-0326-20-YLWXL,BOSS1-60326,BOSS160326,yellow,XL,2,2,12.96,19.95,25.92,39.9
CK1-4710-22-BLK1L,CK14710,CK14710,black,L,2,2,14.26,21.95,28.52,43.9
CK1-4710-22-BLK1M,CK14710,CK14710,black,M,0,0,14.26,21.95,0,0
CK1-4710-22-BLK1S,CK14710,CK14710,black,S,2,2,14.26,21.95,28.52,43.9
CK1-4710-22-BLKXL,CK14710,CK14710,black,XL,2,1,14.26,21.95,28.52,43.9
CK1-4710-22-BLKXS,CK14710,CK14710,black,XS,2,0,14.26,21.95,28.52,43.9
CK1-4710-22-BLU1L,CK14710,CK14710,blue,L,2,2,14.26,21.95,28.52,43.9
CK1-4710-22-BLU1M,CK14710,CK14710,blue,M,2,2,14.26,21.95,28.52,43.9
CK1-4710-22-BLU1S,CK14710,CK14710,blue,S,2,2,14.26,21.95,28.52,43.9
CK1-4710-22-BLUXL,CK14710,CK14710,blue,XL,1,1,14.26,21.95,14.26,21.95
CK1-4710-22-BLUXS,CK14710,CK14710,blue,XS,2,2,14.26,21.95,28.52,43.9
CK1-4710-22-GRN1L,CK14710,CK14710,green,L,2,2,14.26,21.95,28.52,43.9
CK1-4710-22-GRN1M,CK14710,CK14710,green,M,2,2,14.26,21.95,28.52,43.9
CK1-4710-22-GRN1S,CK14710,CK14710,green,S,2,2,14.26,21.95,28.52,43.9
CK1-4710-22-GRNXL,CK14710,CK14710,green,XL,2,2,14.26,21.95,28.52,43.9
CK1-4710-22-GRNXS,CK14710,CK14710,green,XS,1,1,14.26,21.95,14.26,21.95
CK1-4710-22-WHT1L,CK14710,CK14710,white,L,2,2,14.26,21.95,28.52,43.9
CK1-4710-22-WHT1M,CK14710,CK14710,white,M,2,2,14.26,21.95,28.52,43.9
