Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,MWV1,KTN247530,-4,"red stripes","one size",Wallets,Kraftino,14.99,9.74
,MWV1,KTN247530,-1,"dark blue stripes","one size",Wallets,Kraftino,14.99,9.74
,MWV1,KTN247530,-4,"light blue stripes","one size",Wallets,Kraftino,14.99,9.74
,MWV2,KTN247529,-2,"red stripes","one size",Wallets,Kraftino,14.99,9.74
,MWV2,KTN247529,-1,"dark blue stripes","one size",Wallets,Kraftino,14.99,9.74
,MWV2,KTN247529,-1,"light blue stripes","one size",Wallets,Kraftino,14.99,9.74
,,KTN248839,-3,"sky blue",10x10CM,Wallets,Kraftino,15.99,10.39
,,KTN248839,-1,blue,10x10CM,Wallets,Kraftino,15.99,10.39
,MWV5,KTN259486,-1,Red,"One size",Wallets,Kraftino,14.99,9.74
,MWV6,KTN259487,-1,red,"One size",Wallets,Kraftino,14.99,9.74
,,"Total Quantity",-19

"Note: Sale 2018-06"
