"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,11test,11test,red,m,3,1,11.00,12.00,33,36
12,AMB1601,AMB1601,red,35,-1,0,18.75,25.00,-18.75,-25
13,AMB1601,AMB1601,red,36,1,1,18.75,25.00,18.75,25
14,AMB1601,AMB1601,red,37,1,1,18.75,25.00,18.75,25
15,AMB1601,AMB1601,red,38,-1,1,18.75,25.00,-18.75,-25
16,AMB1601,AMB1601,red,39,1,1,18.75,25.00,18.75,25
,AMB1601,AMB1601,red,40,4,1,18.75,25.00,75,100
,AMB1601,AMB1601,red,41,2,1,18.75,25.00,37.5,50
,AMB1601,AMB1601,red,42,2,2,18.75,25.00,37.5,50
,AMB1601,AMB1601,red,43,1,1,18.75,25.00,18.75,25
,AMB1601,AMB1601,red,44,2,2,18.75,25.00,37.5,50
,AMB1601,AMB1601,red,45,0,0,18.75,25.00,0,0
test,AMB1602,AMB1602,grey,35,-23,1,15.00,20.00,-345,-460
test2,AMB1602,AMB1602,grey,36,-22,2,15.00,20.00,-330,-440
,AMB1602,AMB1602,grey,37,1,1,15.00,20.00,15,20
,AMB1602,AMB1602,grey,38,1,1,15.00,20.00,15,20
,AMB1602,AMB1602,grey,39,0,2,15.00,20.00,0,0
,AMB1602,AMB1602,grey,40,1,1,15.00,20.00,15,20
,AMB1602,AMB1602,grey,41,0,1,15.00,20.00,0,0
,AMB1602,AMB1602,grey,42,2,2,15.00,20.00,30,40
,AMB1602,AMB1602,grey,43,-8,0,15.00,20.00,-120,-160
,AMB1602,AMB1602,grey,44,1,1,15.00,20.00,15,20
,AMB1602,AMB1602,grey,45,0,0,15.00,20.00,0,0
,AMB1603,AMB1603,krama,36,1,1,18.75,25.00,18.75,25
,AMB1603,AMB1603,krama,37,1,1,18.75,25.00,18.75,25
,AMB1603,AMB1603,krama,38,2,1,18.75,25.00,37.5,50
,AMB1603,AMB1603,krama,39,1,1,18.75,25.00,18.75,25
,AMB1603,AMB1603,krama,40,1,1,18.75,25.00,18.75,25
,AMB1603,AMB1603,krama,41,1,1,18.75,25.00,18.75,25
,AMB1603,AMB1603,krama,42,2,2,18.75,25.00,37.5,50
,AMB1603,AMB1603,krama,43,2,2,18.75,25.00,37.5,50
,AMB1603,AMB1603,krama,44,1,1,18.75,25.00,18.75,25
,AMB1603,AMB1603,krama,45,0,0,18.75,25.00,0,0
,AMB1604,AMB1604,blue,35,1,1,15.00,20.00,15,20
,AMB1604,AMB1604,blue,36,1,1,15.00,20.00,15,20
,AMB1604,AMB1604,blue,37,3,1,15.00,20.00,45,60
,AMB1604,AMB1604,blue,38,-1,1,15.00,20.00,-15,-20
,AMB1604,AMB1604,blue,39,3,1,15.00,20.00,45,60
,AMB1604,AMB1604,blue,40,4,1,15.00,20.00,60,80
,AMB1604,AMB1604,blue,41,1,1,15.00,20.00,15,20
,AMB1604,AMB1604,blue,42,2,2,15.00,20.00,30,40
,AMB1604,AMB1604,blue,43,2,1,15.00,20.00,30,40
,AMB1604,AMB1604,blue,44,3,1,15.00,20.00,45,60
,AMB1604,AMB1604,blue,45,0,0,15.00,20.00,0,0
,AMB1605,AMB1605,stripe,40,0,0,18.75,25.00,0,0
,AMB1605,AMB1605,stripe,41,0,0,18.75,25.00,0,0
,AMB1605,AMB1605,stripe,42,0,0,18.75,25.00,0,0
,AMB1605,AMB1605,stripe,43,0,0,18.75,25.00,0,0
,AMB1605,AMB1605,stripe,44,0,0,18.75,25.00,0,0
,AMB1605,AMB1605,stripe,45,0,0,18.75,25.00,0,0
,AMB1606,AMB1606,pink,36,1,1,18.75,25.00,18.75,25
,AMB1606,AMB1606,pink,37,1,1,18.75,25.00,18.75,25
,AMB1606,AMB1606,pink,38,1,1,18.75,25.00,18.75,25
,AMB1606,AMB1606,pink,39,4,1,18.75,25.00,75,100
,AMB1607,AMB1607,mustard,35,-1,-1,18.75,25.00,-18.75,-25
,AMB1607,AMB1607,mustard,36,1,1,18.75,25.00,18.75,25
,AMB1607,AMB1607,mustard,37,1,1,18.75,25.00,18.75,25
,AMB1607,AMB1607,mustard,38,-1,1,18.75,25.00,-18.75,-25
,AMB1607,AMB1607,mustard,39,-1,0,18.75,25.00,-18.75,-25
,AMB1608,AMB1608,blue,31,1,1,13.50,18.00,13.5,18
,AMB1608,AMB1608,blue,32,1,1,13.50,18.00,13.5,18
,AMB1608,AMB1608,blue,33,-1,0,13.50,18.00,-13.5,-18
,AMB1608,AMB1608,blue,34,0,0,13.50,18.00,0,0
,AMB1609,AMB1609,orange,31,1,1,13.50,18.00,13.5,18
,AMB1609,AMB1609,orange,32,1,1,13.50,18.00,13.5,18
,AMB1609,AMB1609,orange,33,0,0,13.50,18.00,0,0
,AMB1609,AMB1609,orange,34,1,1,13.50,18.00,13.5,18
,AMB1610,AMB1610,"blue stripe",31,1,1,13.50,18.00,13.5,18
,AMB1610,AMB1610,"blue stripe",32,1,1,13.50,18.00,13.5,18
,AMB1610,AMB1610,"blue stripe",33,1,1,13.50,18.00,13.5,18
,AMB1610,AMB1610,"blue stripe",34,-2,0,13.50,18.00,-27,-36
,AMB1611,AMB1611,Black,35,-1,0,18.75,25.00,-18.75,-25
,AMB1611,AMB1611,Black,36,2,2,18.75,25.00,37.5,50
,AMB1611,AMB1611,Black,37,0,1,18.75,25.00,0,0
,AMB1611,AMB1611,Black,38,0,1,18.75,25.00,0,0
,AMB1611,AMB1611,Black,39,-1,0,18.75,25.00,-18.75,-25
,AMB1612,AMB1612,stripe,40,3,1,18.75,25.00,56.25,75
,AMB1612,AMB1612,stripe,41,-1,0,18.75,25.00,-18.75,-25
,AMB1612,AMB1612,stripe,42,1,1,18.75,25.00,18.75,25
,AMB1612,AMB1612,stripe,43,1,1,18.75,25.00,18.75,25
,AMB1612,AMB1612,stripe,44,-7,0,18.75,25.00,-131.25,-175
,AMB1612,AMB1612,stripe,45,0,0,18.75,25.00,0,0
,AMB1613,AMB1613,Gray,40,1,1,18.75,25.00,18.75,25
,AMB1613,AMB1613,Gray,41,1,1,18.75,25.00,18.75,25
,AMB1613,AMB1613,Gray,42,1,1,18.75,25.00,18.75,25
,AMB1613,AMB1613,Gray,43,1,1,18.75,25.00,18.75,25
,AMB1613,AMB1613,Gray,44,1,1,18.75,25.00,18.75,25
,AMB1613,AMB1613,Gray,45,0,0,18.75,25.00,0,0
,,CN245700,black,s,3,0,1.30,11.00,3.9,33
,,CN245700,white,s,25,0,1.30,11.00,32.5,275
,,,,Total,40,72,,,316.9,674
,,,,,,,,,,
"This list is accurate as at 15:38:21 ON 2018-03-27",,,,,,,,,
