Ori.Barcode,Supplier Code,LF Code,Qty.,Color,Size,Category,Brand,Full Price,Supplier Price
,UKM1067,UKM1067,-1,Brown,42,Men's Dress Shoes,Uber Life,45.00,22.50
,UKM1065,UKM1065,-1,Black,42,Men's Dress Shoes,Uber Life,45.00,22.50
,UKM1036,UKM1036,-1,Brown,42,Men's Dress Shoes,Uber Life,45.00,22.50
,UKM1074,UKM1074,-1,Tan,41,Men's Dress Shoes,Uber Life,55.00,27.50
,UKM1069,UKM1069,-1,Black,41,Men's Dress Shoes,Uber Life,45.00,22.50
,UKM1072,UKM1072,-1,Tan,40,Men's Dress Shoes,Uber Life,55.00,27.50
,UKL2013,UKL2013,-1,Tan,36,Sandals, Flip-flop,Uber Life,9.00,5.00
,SM202,SM202,-1,Blue white,42,Men's Sports/Active Shoes,Relaxo,55.00,27.50
,SM214,SM214,-1,Green,40,Men's Sports/Active Shoes,Relaxo,35.00,17.50
,SM198,SM198,-1,Brown,42,Men's Sports/Active Shoes,Relaxo,35.00,17.50
,UKL2001,UKL2001,-1,BG-CPR,37,Flats,Uber Life,9.00,5.00
,UKL2012,UKL2012,-1,Black,38,Flats,Uber Life,9.00,5.00
,NU-TENNIS,NU-TENNIS,-1,BLack,41,Men's Sports/Active Shoes,Uber Life,19.00,9.50
,UKL66300,UKL66300,-1,As the photo,39,Pumps,Uber Life,9.00,5.00
,UKL50984,UKL50984,-1,Nude,36,Pumps,No Brand,9.00,5.00
,UKL50984,UKL50984,-1,Maroon,37,Pumps,No Brand,9.00,5.00
,BHL34,BHL34,-1,Yellow Black,8,Sandals, Flip-flop,Bahamas,15.00,4.50
,BHL34,BHL34,-1,Blue Yellow,4,Sandals, Flip-flop,Bahamas,15.00,4.50
,BHL34,BHL34,-1,Blue Blue,4,Sandals, Flip-flop,Bahamas,15.00,4.50
,BHG30,BHG30,-1,Red Yellow,7,Men's Sandals & Flip-flops,Bahamas,15.00,4.50
,BHG30,BHG30,-1,Blue FL.Green,7,Men's Sandals & Flip-flops,Bahamas,15.00,4.50
,BHG28,BHG28,-1,Blue FL. Green,8,Men's Sandals & Flip-flops,Bahamas,15.00,4.50
,BHG28,BHG28,-1,Blue FL. Green,10,Men's Sandals & Flip-flops,Bahamas,15.00,4.50
,BHG28,BHG28,-1,Red,9,Men's Sandals & Flip-flops,Bahamas,15.00,4.50
,BHG28,BHG28,-1,Red,10,Men's Sandals & Flip-flops,Bahamas,15.00,4.50
,BHG17,BHG17,-1,Blue Black,9,Men's Sandals & Flip-flops,Bahamas,15.00,4.50
,BHG17,BHG17,-1,Green Black,6,Men's Sandals & Flip-flops,Bahamas,15.00,4.50
,BHG17,BHG17,-1,Green Black,7,Men's Sandals & Flip-flops,Bahamas,15.00,4.50
,BHG08,BHG08,-1,Blue Yellow,6,Men's Sandals & Flip-flops,Bahamas,15.00,4.50
,BHG08,BHG08,-1,Blue Yellow,9,Men's Sandals & Flip-flops,Bahamas,15.00,4.50
,BHG05,BHG05,-1,Black Yellow,7,Men's Sandals & Flip-flops,Bahamas,15.00,4.50
,BHG05,BHG05,-1,Black Yellow,8,Men's Sandals & Flip-flops,Bahamas,15.00,4.50
,BHL03,BHL03,-1,Yellow Grey,5,Sandals, Flip-flop,Bahamas,15.00,4.50
,BHL02,BHL02,-1,Brown Cream,6,Sandals, Flip-flop,Bahamas,15.00,4.50
,,UBL245329,-1,black stripe,one size,Men Belt,No Brand,15.00,6.50
,,UBL245328,-2,brown checkers,one size,Men Belt,No Brand,15.00,6.50
,,UBL248296,-1,as photo,one size,Men Belt,No Brand,15.00,6.50
,,UBL248297,-3,as photo,one size,Men Belt,No Brand,15.00,6.50
,,UBL248295,-1,as photo,one size,Men Belt,No Brand,15.00,6.50
,UKM1079,UBLUKM1079,-1,Brown,41,Men's Dress Shoes,Uber Life,66.00,33.00
,UKM1092,UBLUKM1092,-1,Blue,41,Men's Dress Shoes,Uber Life,54.00,27.00
,UKM1092,UBLUKM1092,-1,Blue,43,Men's Dress Shoes,Uber Life,54.00,27.00
,UKM1092,UBLUKM1092,-1,Brown,42,Men's Dress Shoes,Uber Life,54.00,27.00
,UKM1097,UBLUKM1097,-1,Black,41,Men's Dress Shoes,Uber Life,54.00,27.00
,BHG54,UBLBHG54,-1,BLUE,9,Men's Sandals & Flip-flops,Bahamas,9.75,4.50
,BHL10,UBLBHL10,-1,BLUE-YELLOW,6,Sandals, Flip-flop,Bahamas,9.75,4.50
,,Total Quantity,-49

Note: Sale September 2017
