"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,MWV2,KTN247529,"dark blue stripes","one size",5,5,9.74,14.99,48.7,74.95
,MWV2,KTN247529,"light blue stripes","one size",6,4,9.74,14.99,58.44,89.94
,MWV2,KTN247529,"red stripes","one size",5,5,9.74,14.99,48.7,74.95
,MWV1,KTN247530,"dark blue stripes","one size",6,5,9.74,14.99,58.44,89.94
,MWV1,KTN247530,"light blue stripes","one size",5,5,9.74,14.99,48.7,74.95
,MWV1,KTN247530,"red stripes","one size",6,5,9.74,14.99,58.44,89.94
,,KTN248839,blue,10x10CM,5,4,10.39,15.99,51.95,79.95
,,KTN248839,red,10x10CM,5,5,10.39,15.99,51.95,79.95
,,KTN248839,"sky blue",10x10CM,5,4,10.39,15.99,51.95,79.95
,,KTN248840,blue,10x10CM,5,5,10.39,15.99,51.95,79.95
,,KTN248840,red,10x10CM,8,5,10.39,15.99,83.12,127.92
,,KTN248840,"sky blue",10x10CM,5,5,10.39,15.99,51.95,79.95
,,,,Total,66,57,,,664.29,1022.34
,,,,,,,,,,
"This list is accurate as at 12:46:04 ON 2018-03-16",,,,,,,,,
