Ori.Barcode,Supplier Code,LF Code,Qty.,Color,Size,Category,Brand,Full Price,Supplier Price
,SUP237048,SUP237048,-1,As Photo,As Photo,Earrings,Super4,20.00,10.00
,SUP238212,SUP238212,-1,as photo,as photo,Earrings,Super4,20.00,8.00
,SUP243413,SUP243413,-1,As photo,As photo,Necklace,Super4,50.00,20.00
,SUP243369,SUP243369,-1,As photo,As photo,Necklace,Super4,50.00,20.00
,SUP245025,SUP245025,-1,As photo,As photo,Earrings,No Brand,40.00,10.00
,,SUP246377,-1,as photo,as photo,Earrings,Super4,40.00,10.00
,,SUP246392,-1,as photo,as photo,Earrings,Super4,40.00,10.00
,,SUP246371,-1,as photo,as photo,Earrings,Super4,40.00,10.00
,,SUP248961,-1,as photo,one size,Necklace,Super4,60.00,30.00
,,SUP249001,-1,as photo,one size,Earrings,Super4,45.00,15.00
,,SUP248975,-1,as photo,one size,Necklace,Super4,60.00,30.00
,,SUP249016,-1,as photo,one size,Earrings,Super4,45.00,15.00
,,Total Quantity,-12

Note: Sale August 2017
