Ori.Barcode,Supplier Code,LF Code,Qty.,Color,Size,Category,Brand,Full Price,Supplier Price
MAN6-25-NVY26,MAN6-25,NCHMAN6-25,5,Navy,26,Long Pants,No Brand,24.95,15.57
MAN6-25-NVY30,MAN6-25,NCHMAN6-25,5,Navy,30,Long Pants,No Brand,24.95,15.57
MAN6-25-NVY32,MAN6-25,NCHMAN6-25,5,Navy,32,Long Pants,No Brand,24.95,15.57
MAN6-25-NVY34,MAN6-25,NCHMAN6-25,5,Navy,34,Long Pants,No Brand,24.95,15.57
MAN6-25-NVY36,MAN6-25,NCHMAN6-25,5,Navy,36,Long Pants,No Brand,24.95,15.57
MAN6-25-NVY38,MAN6-25,NCHMAN6-25,5,Navy,38,Long Pants,No Brand,24.95,15.57
ZAR9-12-BLK1L,ZAR9-12,NCHZAR9-12,5,Black,L,Long Sleeve Blouse,No Brand,11.95,7.46
ZAR9-12-BLK1M,ZAR9-12,NCHZAR9-12,5,Black,M,Long Sleeve Blouse,No Brand,11.95,7.46
ZAR9-12-PNK2L,ZAR9-12,NCHZAR9-12,2,Pink,2L,Long Sleeve Blouse,No Brand,11.95,7.46
ZAR9-12-PNK1L,ZAR9-12,NCHZAR9-12,2,Pink,L,Long Sleeve Blouse,No Brand,11.95,7.46
ZAR9-12-PNK1M,ZAR9-12,NCHZAR9-12,5,Pink,M,Long Sleeve Blouse,No Brand,11.95,7.46
ZAR9-12-PNK1S,ZAR9-12,NCHZAR9-12,2,Pink,S,Long Sleeve Blouse,No Brand,11.95,7.46
ZAR9-12-PNKXL,ZAR9-12,NCHZAR9-12,5,Pink,XL,Long Sleeve Blouse,No Brand,11.95,7.46
,,Total Quantity,56

Note: DO-000033
