Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,,MLE264729,4,"As Photo",3g,"Lip Care",Laneige,5.00,4.00
,264762,MLE264762,1,"As Photo","One size","Toys & Games","No Brand",8.00,6.50
,264779,MLE264779,1,"As Photo","One size","Toys & Games","No Brand",14.50,12.00
,264764,MLE264764,1,"As Photo","One size","Toys & Games","No Brand",15.00,12.50
,264768,MLE264768,1,"As Photo","One size","Toys & Games","No Brand",28.00,23.50
,264766,MLE264766,1,"As Photo","One size","Toys & Games","No Brand",24.50,20.00
,264767,MLE264767,1,"As Photo","One size","Toys & Games","No Brand",12.75,10.75
,264777,MLE264777,1,"As Photo","One size","Toys & Games","No Brand",6.00,5.00
,264765,MLE264765,1,"As Photo","One size","Toys & Games","No Brand",10.50,8.75
,264760,MLE264760,1,"As Photo","One size","Toys & Games","Brain Toys",9.50,7.50
,264769,MLE264769,1,"As Photo","One size","Toys & Games","No Brand",6.00,5.00
,264778,MLE264778,1,"As Photo","One size","Toys & Games","No Brand",20.00,16.50
,264759,MLE264759,1,"As Photo","One size","Toys & Games","No Brand",9.00,7.50
,264784,MLE264784,1,"As Photo","One size","Toys & Games","No Brand",7.50,6.00
,264782,MLE264782,1,"As Photo","One size","Toys & Games","No Brand",8.00,6.50
,264774,MLE264774,1,"As Photo","One size","Toys & Games","No Brand",15.50,13.00
,264761,MLE264761,1,"As Photo","One size","Toys & Games","Brain Toys",10.50,8.50
,264780,MLE264780,1,"As Photo","One size","Toys & Games","No Brand",21.50,18.00
,264758,MLE264758,1,"As Photo","One size","Toys & Games","No Brand",8.00,6.50
,264776,MLE264776,1,Pink,"One size","Toys & Games","No Brand",6.00,5.00
,264776,MLE264776,1,Purple,"One size","Toys & Games","No Brand",6.00,5.00
,264775,MLE264775,4,Yellow,"One size","Toys & Games","No Brand",2.75,2.25
,264775,MLE264775,3,"Light blue","One size","Toys & Games","No Brand",2.75,2.25
,264785,MLE264785,1,"As Photo","One size","Toys & Games","No Brand",9.50,8.00
,264763,MLE264763,5,"As Photo","One size","Toys & Games","No Brand",6.00,5.00
,264771,MLE264771,6,"As Photo","One size","Toys & Games","No Brand",1.00,0.85
,264773,MLE264773,4,Blue,"One size","Toys & Games","No Brand",1.25,1.00
,264773,MLE264773,3,Yellow,"One size","Toys & Games","No Brand",1.25,1.00
,264773,MLE264773,4,Red,"One size","Toys & Games","No Brand",1.25,1.00
,264770,MLE264770,2,Pink,"One size","Toys & Games","No Brand",2.15,1.80
,264770,MLE264770,2,Green,"One size","Toys & Games","No Brand",2.15,1.80
,264770,MLE264770,2,Blue,"One size","Toys & Games","No Brand",2.15,1.80
,264770,MLE264770,2,Yellow,"One size","Toys & Games","No Brand",2.15,1.80
,264770,MLE264770,2,Orange,"One size","Toys & Games","No Brand",2.15,1.80
,264770,MLE264770,2,Purple,"One size","Toys & Games","No Brand",2.15,1.80
,264772,MLE264772,6,"As Photo","One size","Toys & Games","No Brand",4.00,3.40
,264781,MLE264781,2,Yellow,"One size","Toys & Games","No Brand",1.25,1.00
,264781,MLE264781,3,"Light blue","One size","Toys & Games","No Brand",1.25,1.00
,264781,MLE264781,3,Pink,"One size","Toys & Games","No Brand",1.25,1.00
,264783,MLE264783,3,Ocean,2in1,"Toys & Games","No Brand",2.80,2.20
,264783,MLE264783,3,Dinosour,2in1,"Toys & Games","No Brand",2.80,2.20
,,"Total Quantity",86

"Note: Stock In"
