Ori.Barcode,Supplier Code,LF Code,Qty.,Color,Size,Category,Brand,Full Price,Supplier Price
,SUP237050,SUP237050,-1,As Photo,As Photo,Earrings,Super4,20.00,10.00
,SUP237042,SUP237042,-1,As Photo,As Photo,Earrings,Super4,20.00,10.00
,SUP237041,SUP237041,-1,As Photo,As Photo,Earrings,Super4,20.00,10.00
,SUP237646,SUP237646,-1,as photo,as photo,Necklace,Super4,50.00,20.00
,SUP238208,SUP238208,-1,as photo,as photo,Earrings,Super4,20.00,10.00
,SUP240156,SUP240156,-1,As Photo,As Photo,Earrings,Super4,40.00,10.00
,SUP243402,SUP243402,-1,As photo,As photo,Earrings,Super4,40.00,10.00
,SUP243400,SUP243400,-1,As photo,As photo,Earrings,Super4,40.00,10.00
,SUP243414,SUP243414,-1,As photo,As photo,Necklace,Super4,50.00,20.00
,SUP243375,SUP243375,-1,As photo,As photo,Necklace,Super4,50.00,20.00
,SUP243355,SUP243355,-1,As photo,As photo,Necklace,Super4,50.00,20.00
,SUP245041,SUP245041,-1,As Photo,As Photo,Earrings,Super4,40.00,10.00
,SUP245029,SUP245029,-1,As photo,As photo,Earrings,No Brand,40.00,10.00
,SUP245030,SUP245030,-1,As photo,As photo,Earrings,No Brand,40.00,10.00
,SUP245060,SUP245060,-1,As photo,As photo,Earrings,No Brand,40.00,10.00
,SUP245050,SUP245050,-1,As photo,As photo,Earrings,No Brand,40.00,10.00
,SUP245070,SUP245070,-1,As photo,As photo,Earrings,No Brand,40.00,10.00
,SUP245080,SUP245080,-1,As photo,As photo,Earrings,No Brand,40.00,10.00
,SUP245068,SUP245068,-1,As photo,As photo,Earrings,No Brand,40.00,10.00
,SUP245082,SUP245082,-1,As photo,As photo,Earrings,No Brand,40.00,10.00
,SUP245055,SUP245055,-1,As Photo,As Photo,Earrings,Super4,40.00,10.00
,SUP245023,SUP245023,-1,As photo,As photo,Earrings,No Brand,40.00,10.00
,,SUP246380,-1,as photo,as photo,Earrings,Super4,40.00,10.00
,,SUP246433,-1,as photo,as photo,Necklace,Super4,50.00,20.00
,,SUP246445,-1,as photo,as photo,Necklace,Super4,50.00,20.00
,,SUP246451,-1,as photo,as photo,Necklace,Super4,50.00,20.00
,,SUP246378,-1,as photo,as photo,Earrings,Super4,40.00,10.00
,,Total Quantity,-27
