"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,76-85A,CMP242771,black,55x40x23/27cm,0,0,101.97,169.95,0,0
,76-85A,CMP242771,white,55x40x23/27cm,0,0,101.97,169.95,0,0
,76-85A,CMP242772,black,66x46x28/31cm,0,0,113.37,188.95,0,0
,76-85A,CMP242772,white,66x46x28/31cm,0,0,113.37,188.95,0,0
,76-85A,CMP242773,black,75x54x32/27cm,0,0,117.57,195.95,0,0
,76-85A,CMP242773,white,75x54x32/27cm,1,1,117.57,195.95,117.57,195.95
,76-R91,CMP242774,black,77CM,0,0,117.57,195.95,0,0
,76-R91,CMP242774,white,77CM,0,0,117.57,195.95,0,0
,84-AB4,CMP242953,"dark lavender",68x27.5x45.5cm,2,2,161.37,268.95,322.74,537.9
,84-AB4,CMP242954,"dark lavender",74.5x30x50.5cm,1,1,169.77,282.95,169.77,282.95
,84-AB4,CMP242954,purple,74.5x30x50.5cm,1,1,169.77,282.95,169.77,282.95
,76-R91,CMP244882,"snorkel blue","55Hx36Wx24D CM",0,0,79.77,132.95,0,0
,76-R91,CMP244883,black,"66Hx47Wx30D CM",0,0,96.57,160.95,0,0
,76-R91,CMP244883,"snorkel blue","66Hx47Wx30D CM",0,0,96.57,160.95,0,0
,76-R91,CMP244884,black,77x55x32CM,1,1,110.37,183.95,110.37,183.95
,76-R91,CMP244884,"hot pink",77x55x32CM,0,0,110.37,183.95,0,0
,76-R91,CMP244884,"snorkel blue",77x55x32CM,2,2,110.37,183.95,220.74,367.9
,,CMP245946,black,79x53x34CM,1,1,122.47,174.95,122.47,174.95
,,CMP245946,blue,79x53x34CM,1,1,122.47,174.95,122.47,174.95
,,CMP245947,black,48x30x69CM,0,0,104.97,149.95,0,0
,,CMP245947,blue,48x30x69CM,0,0,104.97,149.95,0,0
,,CMP245948,black,55x36x24CM,1,1,97.97,139.95,97.97,139.95
,,CMP245948,blue,55x36x24CM,0,0,97.97,139.95,0,0
,,CMP245952,"matte black/checks",55x40x25CM,1,1,95.87,136.95,95.87,136.95
,,CMP245952,red,55x40x25CM,0,0,95.87,136.95,0,0
,,CMP245953,red,65x46x28CM,0,0,113.40,162.95,0,0
,,CMP245954,"matte black/checks",75x52x31CM,2,2,132.26,188.95,264.52,377.9
,,CMP245954,red,75x52x31CM,0,0,132.26,188.95,0,0
,760674204041109,CMP247532,black,"one size",1,1,83.97,119.95,83.97,119.95
,,CMP247533,black,"one size",4,4,65.77,93.95,263.08,375.8
,,CMP247533,blue,"one size",2,2,65.77,93.95,131.54,187.9
,,CMP247533,green,"one size",1,1,65.77,93.95,65.77,93.95
,765414847765483,CMP247534,"cloud white",65CM/24IN,2,2,145.57,207.95,291.14,415.9
,765414847765506,CMP247535,"cloud white",75CM/28IN,2,2,163.77,233.95,327.54,467.9
,765414847765575,CMP247536,"Part Black",75CM/28IN,2,2,163.77,233.95,327.54,467.9
,,CMP247537,red,"one size",3,3,57.37,81.95,172.11,245.85
,,CMP247538,black,"one size",2,2,48.97,69.95,97.94,139.9
,,CMP247538,blue,"one size",1,1,48.97,69.95,48.97,69.95
,,CMP247538,gray,"one size",1,1,48.97,69.95,48.97,69.95
,,CMP247538,red,"one size",1,0,48.97,69.95,48.97,69.95
,,CMP247539,black,"one size",2,2,57.33,81.95,114.66,163.9
,,CMP247539,blue,"one size",2,2,57.33,81.95,114.66,163.9
,,CMP247539,gray,"one size",1,1,57.33,81.95,57.33,81.95
,,CMP247539,red,"one size",1,1,57.33,81.95,57.33,81.95
,,CMP247540,blue,"one size",2,2,96.53,137.95,193.06,275.9
,,CMP247540,green,"one size",2,2,96.53,137.95,193.06,275.9
,,CMP247541,blue,"one size",1,1,104.97,149.95,104.97,149.95
,,CMP247541,green,"one size",3,3,104.97,149.95,314.91,449.85
,,CMP247542,blue,"one size",2,2,60.17,85.95,120.34,171.9
,,CMP247542,green,"one size",2,2,60.17,85.95,120.34,171.9
,,CMP247542,red,"one size",2,2,60.17,85.95,120.34,171.9
