"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,MWV2,KTN247529,"dark blue stripes","one size",3,3,9.74,14.99,29.22,44.97
,MWV2,KTN247529,"light blue stripes","one size",3,2,9.74,14.99,29.22,44.97
,MWV2,KTN247529,"red stripes","one size",2,2,9.74,14.99,19.48,29.98
,MWV1,KTN247530,"dark blue stripes","one size",2,2,9.74,14.99,19.48,29.98
,MWV1,KTN247530,"light blue stripes","one size",1,0,9.74,14.99,9.74,14.99
,MWV1,KTN247530,"red stripes","one size",0,0,9.74,14.99,0,0
,,KTN248839,blue,10x10CM,4,4,10.39,15.99,41.56,63.96
,,KTN248839,red,10x10CM,4,4,10.39,15.99,41.56,63.96
,,KTN248839,"sky blue",10x10CM,1,1,10.39,15.99,10.39,15.99
,,KTN248840,blue,10x10CM,3,3,10.39,15.99,31.17,47.97
,,KTN248840,red,10x10CM,5,5,10.39,15.99,51.95,79.95
,,KTN248840,"sky blue",10x10CM,5,5,10.39,15.99,51.95,79.95
,WWV1,KTN259482,Black,"One size",0,0,12.99,19.99,0,0
,MWV5,KTN259486,Blue,"One size",5,5,9.74,14.99,48.7,74.95
,MWV5,KTN259486,"Light blue","One size",5,5,9.74,14.99,48.7,74.95
,MWV5,KTN259486,Red,"One size",2,1,9.74,14.99,19.48,29.98
,MWV6,KTN259487,blue,"One size",5,5,9.74,14.99,48.7,74.95
,MWV6,KTN259487,"Light Blue","One size",3,3,9.74,14.99,29.22,44.97
,MWV6,KTN259487,red,"One size",3,3,9.74,14.99,29.22,44.97
,MWV7,KTN259819,Black,"One size",5,5,10.39,15.99,51.95,79.95
,MWV8,KTN259821,Blue,"One size",4,4,9.74,14.99,38.96,59.96
,MWV8,KTN259821,"Light blue","One size",3,3,9.74,14.99,29.22,44.97
,MWV8,KTN259821,Red,"One size",2,2,9.74,14.99,19.48,29.98
,WWV9,KTN259822,Black,"One size",3,3,9.74,14.99,29.22,44.97
,,,,Total,73,70,,,728.57,1121.27
,,,,,,,,,,
"This list is accurate as at 09:26:03 ON 2018-12-20",,,,,,,,,
