"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
ANG1-903FAD-15-BLU42,ANG1-903FAD,ANG1903FAD,blue,42(28),2,1,9.71,14.95,19.42,29.9
ANG1-903FAD-15-BLU44,ANG1-903FAD,ANG1903FAD,blue,44(29),3,2,9.71,14.95,29.13,44.85
ANG1-903FAD-15-BLU46,ANG1-903FAD,ANG1903FAD,blue,46(30-31),3,2,9.71,14.95,29.13,44.85
ANG1-903FAD-15-BLU48,ANG1-903FAD,ANG1903FAD,blue,48(32-33),3,3,9.71,14.95,29.13,44.85
ANG1-903FAD-15-BLU50,ANG1-903FAD,ANG1903FAD,blue,50(34-35),3,3,9.71,14.95,29.13,44.85
ANG1-903FAD-15-BLU52,ANG1-903FAD,ANG1903FAD,blue,52(36-37),3,3,9.71,14.95,29.13,44.85
ANG1-903FAD-15-BLU54,ANG1-903FAD,ANG1903FAD,blue,54(38-39),3,3,9.71,14.95,29.13,44.85
ANG1-903FAD-15-BLU56,ANG1-903FAD,ANG1903FAD,blue,56(40-41),3,3,9.71,14.95,29.13,44.85
BOSS1-0315-20-BLK1L,BOSS1-60315,BOSS1-60315,black,L,2,2,12.97,19.95,25.94,39.9
BOSS1-0315-20-BLK1M,BOSS1-60315,BOSS1-60315,black,M,2,2,12.97,19.95,25.94,39.9
BOSS1-0315-20-BLK1S,BOSS1-60315,BOSS1-60315,black,S,2,2,12.97,19.95,25.94,39.9
BOSS1-0315-20-BLKXL,BOSS1-60315,BOSS1-60315,black,XL,2,2,12.97,19.95,25.94,39.9
BOSS1-0315-20-BLU1L,BOSS1-60315,BOSS1-60315,blue,L,2,2,12.97,19.95,25.94,39.9
BOSS1-0315-20-BLU1M,BOSS1-60315,BOSS1-60315,blue,M,2,2,12.97,19.95,25.94,39.9
BOSS1-0315-20-BLU1S,BOSS1-60315,BOSS1-60315,blue,S,2,2,12.97,19.95,25.94,39.9
BOSS1-0315-20-BLUXL,BOSS1-60315,BOSS1-60315,blue,XL,2,2,12.97,19.95,25.94,39.9
BOSS1-0315-20-NVY1L,BOSS1-60315,BOSS1-60315,navy,L,2,2,12.97,19.95,25.94,39.9
BOSS1-0315-20-NVY1M,BOSS1-60315,BOSS1-60315,navy,M,2,1,12.97,19.95,25.94,39.9
BOSS1-0315-20-NVY1S,BOSS1-60315,BOSS1-60315,navy,S,2,2,12.97,19.95,25.94,39.9
