Ori.Barcode,Supplier Code,LF Code,Qty.,Color,Size,Category,Brand,Full Price,Supplier Price
BOSS1-0322-20-REDXL,BOSS1-60322,BOSS1-60322,3,red,XL,Man T-shirts,Hugo Boss,19.95,12.45
BOSS1-0322-20-SKYXL,BOSS1-60322,BOSS1-60322,3,sky,XL,Man T-shirts,Hugo Boss,19.95,12.45
POLO1-1412-20-GRN1S,POLO1-1412,NCH1-1412,4,green,S,Man T-shirts,Ralph Lauren,19.95,12.45
POLO1-1412-20-RED1M,POLO1-1412,NCH1-1412,3,red,M,Man T-shirts,Ralph Lauren,19.95,12.45
POLO1-4006-30-NVY1S,POLO1-14006,NCH-14006,3,navy,S,Man Polo Shirts,Ralph Lauren,29.95,18.69
NEX4-20-BRN28,NEXT4-20,NCHXT4-20,3,brown,28,Long Pants,Next,19.95,12.45
NEX4-20-BRN36,NEXT4-20,NCHXT4-20,3,brown,36,Long Pants,Next,19.95,12.45
NEX4-20-GRY34,NEXT4-20,NCHXT4-20,3,gray,34,Long Pants,Next,19.95,12.45
POLO1-411-30-BLKXL,POLO1-1411,NCHOLO1-1411,3,black,XL,Man Polo Shirts,Ralph Lauren,29.95,18.69
BOSS1-312-30-WHT1L,BOSS1-50260312,NCH-50260312,3,White,L,Man Polo Shirts,Hugo Boss,29.95,18.69
KOH1-10-WHTXS,KOHL1-10,NCHKOHL1-10,3,White,XS,Short Sleeve Blouse,Lauren Conrad,14.95,9.33
LOW1-40-BLU38,LOW1-40,NCHLOW1-40,3,Blue,38,Long Pants & Jeans,Stradivarius,39.95,24.93
,N.SPORTS1,NCHN.SPORTS1,3,Yellow,LL,Man T-shirts,No Brand,9.95,6.21
CAL1-5-WHT1M,CAL1-5,NCHCAL1-5,3,White,M,Short Sleeve Blouse,Calliope,4.95,3.09
CAL1-5-BLK1S,CAL1-5,NCHCAL1-5,3,Black,S,Short Sleeve Blouse,Calliope,4.95,3.09
TER1-5-WHT1M,TER1-5,NCHTER1-5,2,White,M,Short Sleeve Blouse,Calliope,4.95,3.09
DAC47-10-PAR1S,DAC47-10,NCHDAC47-10,3,Army green,S,Short Sleeve Blouse,DACLO,9.95,6.21
POLO6-15-DGR1S,POLO6-15,NCHPOLO6-15,3,Dark gray,S,Man T-shirts,Ralph Lauren,14.95,9.33
POLO6-15-DGRXL,POLO6-15,NCHPOLO6-15,3,Dark gray,XL,Man T-shirts,Ralph Lauren,14.95,9.33
POLO6-15-NVY1M,POLO6-15,NCHPOLO6-15,3,Navy,M,Man T-shirts,Ralph Lauren,14.95,9.33
POLO6-15-RDK1S,POLO6-15,NCHPOLO6-15,3,Red/black,S,Man T-shirts,Ralph Lauren,14.95,9.33
DAC48-08-PNK02,DAC48-08,NCHDAC48-08,3,PINK,02,Girl,DACLO,7.95,4.96
,,Total Quantity,66

Note: DO-000045
