"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,,MOF248725,Black,"Free size",7,2,8.40,14.00,58.8,98
,,MOF248725,Gray,"Free size",19,10,8.40,14.00,159.6,266
,,MOF248725,Pink,"Free size",7,7,8.40,14.00,58.8,98
,,MOF248726,Black,"Free size",13,10,9.00,15.00,117,195
,,MOF248726,Blue,"Free size",20,11,9.00,15.00,180,300
,,MOF248726,Gray,"Free size",19,10,9.00,15.00,171,285
,,MOF248726,Maroon,"Free size",20,12,9.00,15.00,180,300
,,MOF248727,Black,"Free size",7,5,7.20,12.00,50.4,84
,,MOF248727,Green,"Free size",7,5,7.20,12.00,50.4,84
,,MOF248727,White,"Free size",5,3,7.20,12.00,36,60
,,,,Total,124,75,,,1062,1770
,,,,,,,,,,
"This list is accurate as at 17:08:04 ON 2017-07-05",,,,,,,,,
