"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,,MLE256040,"as photo",30ml,2,2,11.00,13.00,22,26
,,MLE256041,"as photo",50g,3,3,22.90,27.00,68.7,81
,,MLE256042,"as photo","90 soft gels",2,2,15.00,18.00,30,36
,,MLE256043,"as photo","6 items in one",11,11,13.00,15.50,143,170.5
,,MLE256344,"As Photo",60ml,3,3,29.50,35.00,88.5,105
,,MLE256345,"As Photo","5 items in one",5,5,14.40,17.00,72,85
,,MLE256346,"As Photo",20g,1,1,17.80,21.00,17.8,21
,,MLE256347,Blue&Purple,15ml+15ml,4,3,7.50,9.00,30,36
,,MLE256348,"As Photo","250 tablets",-9,7,28.00,33.00,-252,-297
,,MLE256349,"As Photo","135 gummies",3,3,28.00,33.00,84,99
,,MLE256350,"As Photo","90 gummies",3,1,24.50,29.00,73.5,87
,,MLE256351,"As Photo","One size",8,8,7.50,9.00,60,72
,,MLE256352,"As Photo","One size",9,9,13.50,17.00,121.5,153
,,MLE256353,"As Photo","16 picture",9,8,6.50,8.00,58.5,72
,,MLE256354,"As Photo","15 pictures",5,3,6.50,8.00,32.5,40
,,MLE256355,"As Photo","15 Pictures",12,11,6.50,8.00,78,96
,,MLE256356,"As Photo","One size",8,8,11.50,14.50,92,116
,,MLE256515,"As Photo","39 Separate Parts",7,6,18.00,22.00,126,154
,,MLE256516,"As Photo","8 Parts",7,7,15.50,19.00,108.5,133
,,MLE256517,"As Photo","One size",4,4,15.00,19.00,60,76
,,MLE256518,"As Photo","One size",7,7,19.00,23.00,133,161
,,MLE256519,"As Photo","10 Separate Parts",7,7,19.00,24.00,133,168
,,MLE256520,"As Photo","One size",5,4,17.00,21.00,85,105
,,MLE258038,Blue&Pink,"2 in 1",2,2,8.00,9.50,16,19
,,MLE258041,"As Photo","3 in 1",2,2,9.00,10.75,18,21.5
,258043,MLE258043,"As Photo","4 in 1",5,5,5.50,7.00,27.5,35
,258044,MLE258044,"As Photo",25ml,2,2,28.00,33.00,56,66
,258112,MLE258112,"as photo","one size",2,2,9.00,11.00,18,22
,258113,MLE258113,"As Photo","41 PIECES",1,1,9.00,11.00,9,11
,258114,MLE258114,"As Photo","35 PIECES",1,1,9.00,11.00,9,11
,258115,MLE258115,"As Photo","One size",0,0,5.00,6.50,0,0
,258116,MLE258116,"As Photo","23 pieces",0,0,11.50,14.00,0,0
,258119,MLE258119,"As Photo","One size",1,1,9.00,11.00,9,11
,258121,MLE258121,"As Photo","73 PCS",2,2,15.00,19.00,30,38
,258122,MLE258122,"As Photo","One size",2,2,7.00,9.00,14,18
,258124,MLE258124,"As Photo","63 pieces",2,2,17.00,21.00,34,42
,258125,MLE258125,"As picture","One size",2,2,7.75,9.75,15.5,19.5
,258127,MLE258127,"As Photo","108 pieces",2,2,11.50,14.00,23,28
,258128,MLE258128,"As Photo","One size",3,2,12.50,16.50,37.5,49.5
,258130,MLE258130,"As Photo","One size",1,1,13.25,16.50,13.25,16.5
,258133,MLE258133,"As Photo","26 PIECES",2,2,9.00,11.00,18,22
,258134,MLE258134,"As Photo","One size",1,1,10.50,14.00,10.5,14
,258135,MLE258135,Pink,"One size",0,0,9.00,11.00,0,0
,258135,MLE258135,Yellow,"One size",1,1,9.00,11.00,9,11
,258136,MLE258136,"As Photo","One size",2,0,5.50,7.50,11,15
,258137,MLE258137,Blue,"One size",1,1,5.00,6.00,5,6
,258137,MLE258137,Green,"One size",0,0,5.00,6.00,0,0
,258137,MLE258137,Red,"One size",3,3,5.00,6.00,15,18
,258137,MLE258137,Yellow,"One size",0,0,5.00,6.00,0,0
,258138,MLE258138,"As Photo","One size",2,2,15.00,18.50,30,37
,258139,MLE258139,"As Photo","One size",2,2,6.00,7.50,12,15
,258140,MLE258140,"as photo","one size",3,3,7.50,9.00,22.5,27
,258141,MLE258141,"As Photo","One size",2,2,14.50,18.00,29,36
,258142,MLE258142,"As Photo","One size",2,2,20.00,25.00,40,50
,258155,MLE258155,"As Photo","One size",2,2,19.00,23.00,38,46
,258158,MLE258158,"As Photo","One size",1,1,6.00,8.00,6,8
,258159,MLE258159,"As Photo","One size",3,3,5.50,7.00,16.5,21
,258160,MLE258160,"As Photo","One size",2,2,23.00,28.00,46,56
,258161,MLE258161,"As Photo","One size",3,3,3.00,4.00,9,12
,258162,MLE258162,"As Photo","One size",1,1,13.00,16.00,13,16
,258516,MLE258516,"As photo","One size",2,2,10.00,12.50,20,25
,258517,MLE258517,"As photo","One size",1,1,16.00,20.00,16,20
,258518,MLE258518,"As photo","One size",2,2,18.50,23.00,37,46
,258519,MLE258519,"As photo","One size",2,2,21.50,26.00,43,52
,258520,MLE258520,"As photo","One size",2,2,16.00,20.00,32,40
,258521,MLE258521,"As photo","One size",2,2,18.00,22.50,36,45
,258522,MLE258522,"As photo","One size",2,2,19.50,24.00,39,48
,258523,MLE258523,"As photo","One size",2,2,8.00,10.00,16,20
,258524,MLE258524,"As photo","One size",3,2,8.50,10.50,25.5,31.5
,258525,MLE258525,"As photo","One size",2,2,11.00,13.50,22,27
,258527,MLE258527,"As photo","One size",2,1,21.00,25.00,42,50
,258530,MLE258530,"As photo","One size",2,1,23.00,28.00,46,56
,258531,MLE258531,"As photo","One size",2,2,8.00,10.00,16,20
,258533,MLE258533,"As photo","One size",2,2,51.50,61.50,103,123
,258551,MLE258551,"As photo","One size",3,3,10.00,12.00,30,36
,259218,MLE259218,Mixed,"20 pcs",0,0,2.40,3.00,0,0
,259218,MLE259218,Mixed,"4 pcs",3,3,2.40,3.00,7.2,9
,259228,MLE259228,Mixed,"20 pcs",0,0,2.40,3.00,0,0
,259228,MLE259228,Mixed,"4 pcs",5,5,2.40,3.00,12,15
,259229,MLE259229,Mixed,"20 pcs",0,0,2.40,3.00,0,0
,259229,MLE259229,Mixed,"4 pcs",5,5,2.40,3.00,12,15
,259230,MLE259230,Mixed,"20 pcs",0,0,2.40,3.00,0,0
,259230,MLE259230,Mixed,"4 pcs",4,4,2.40,3.00,9.6,12
,259232,MLE259232,Mixed,"20 pcs",0,0,2.40,3.00,0,0
,259232,MLE259232,Mixed,"4 pcs",3,3,2.40,3.00,7.2,9
,259233,MLE259233,Mixed,"20 pcs",0,0,2.40,3.00,0,0
,259233,MLE259233,Mixed,"4 pcs",4,4,2.40,3.00,9.6,12
,259234,MLE259234,Mixed,"20 pcs",0,0,2.40,3.00,0,0
,259234,MLE259234,Mixed,"4 pcs",3,3,2.40,3.00,7.2,9
,259236,MLE259236,Mixed,"20 pcs",0,0,2.40,3.00,0,0
,259236,MLE259236,Mixed,"4 pcs",3,3,2.40,3.00,7.2,9
,259920,MLE259920,"As photo",30cmx23cm,2,2,22.00,27.00,44,54
,259921,MLE259921,"As Photo",30cmx30cm,3,3,9.00,11.00,27,33
,259922,MLE259922,"As photo",39cmx11cm,2,2,16.00,19.00,32,38
,,MLE259943,"Part 1-9","One Set (10 books)",1,1,20.00,24.00,20,24
,,MLE259945,"As Photo","1270 Pages",0,0,20.00,25.00,0,0
,,MLE259946,"As Photo","One size",3,3,2.80,3.50,8.4,10.5
,,MLE260220,"As Photo","One size",2,1,2.40,3.00,4.8,6
,,MLE260221,"As Photo","One size",4,2,2.40,3.00,9.6,12
,,MLE260222,"As Photo","One size",1,0,2.40,3.00,2.4,3
,,MLE260223,"As Photo","One size",5,2,2.40,3.00,12,15
,,MLE260224,"As Photo","One size",3,2,2.40,3.00,7.2,9
,,MLE260225,"As Photo","One size",0,0,2.40,3.00,0,0
,,MLE260226,"As Photo","One size",5,3,2.40,3.00,12,15
,,MLE260227,"As Photo","One size",5,3,2.40,3.00,12,15
,,MLE260228,"As Photo","One size",9,1,2.40,3.00,21.6,27
,,MLE260229,"As Photo","One size",6,4,2.40,3.00,14.4,18
,,MLE260238,"As Photo","One size",2,3,28.00,33.00,56,66
,,MLE260240,"As Photo","60 Tablets",-3,0,23.00,28.00,-69,-84
,6941674402001,MLE260662,"As Photo","4 in 1",4,4,21.00,25.00,84,100
,,MLE261044,"As Photo",2in1,1,0,2.50,3.00,2.5,3
,,MLE261056,"As Photo",4in1,2,2,7.50,9.00,15,18
,,MLE261057,"As Photo",57g,0,2,5.00,6.00,0,0
,,MLE261068,"1 Chestnut","One size",11,11,4.00,5.00,44,55
,,MLE261068,"2 Brown","One size",6,6,4.00,5.00,24,30
,,MLE261068,"3 Dark gray","One size",1,1,4.00,5.00,4,5
,,MLE261070,Black,2in1,3,0,7.50,9.00,22.5,27
,,MLE261071,24P-3,"2 Pair",0,0,4.00,5.00,0,0
,,MLE261071,52HB-3,"2 Pair",2,0,4.00,5.00,8,10
,261096,MLE261096,"As Photo","one size",1,1,28.00,33.00,28,33
,261097,MLE261097,"As Photo","One size",2,1,9.00,11.00,18,22
,261098,MLE261098,"As Photo","4 PCS",3,3,2.40,3.00,7.2,9
,261099,MLE261099,"As Photo","One size",3,3,16.00,19.00,48,57
,261100,MLE261100,"As Photo","One size",0,0,16.00,19.50,0,0
,261101,MLE261101,"As Photo","One size",3,2,16.00,19.50,48,58.5
,261102,MLE261102,"As Photo","One size",2,2,5.50,6.50,11,13
,261103,MLE261103,"As Photo","One size",1,1,8.50,10.50,8.5,10.5
,261104,MLE261104,"As Photo","27 PCS",0,0,9.50,11.50,0,0
,261105,MLE261105,"As Photo","One size",0,0,11.50,14.00,0,0
,261106,MLE261106,"As Photo","One size",1,1,8.50,10.50,8.5,10.5
,261107,MLE261107,"As Photo","One size",0,0,31.00,38.00,0,0
,261108,MLE261108,"As Photo","One size",2,1,5.00,6.00,10,12
,261109,MLE261109,"As Photo","One size",2,2,5.00,6.00,10,12
,261110,MLE261110,"As Photo","One Size",3,3,8.00,10.00,24,30
,261111,MLE261111,"As Photo","6 Pairs",1,1,2.00,2.50,2,2.5
,261112,MLE261112,"As Photo","One size",2,2,13.00,15.00,26,30
,261113,MLE261113,"As Photo","One size",3,3,13.00,15.00,39,45
,261114,MLE261114,"As Photo","One size",0,0,11.50,14.00,0,0
,261115,MLE261115,Crocodile,"One size",0,0,15.00,18.00,0,0
,261115,MLE261115,Dog,"One size",0,0,15.00,18.00,0,0
,261115,MLE261115,Panda,"One size",0,0,15.00,18.00,0,0
,261116,MLE261116,"As Photo","One size",1,1,8.50,10.00,8.5,10
,261117,MLE261117,"As Photo","One size",0,0,27.00,32.00,0,0
,261118,MLE261118,"As Photo","One size",3,3,18.50,22.00,55.5,66
,261119,MLE261119,"As Photo","One size",0,0,7.00,9.00,0,0
,261120,MLE261120,"As Photo","One size",0,0,4.50,5.50,0,0
,261121,MLE261121,"As Photo","One size",1,1,7.00,8.50,7,8.5
,261122,MLE261122,"As Photo","One size",2,2,5.50,7.00,11,14
,261123,MLE261123,"As Photo","One size",3,3,14.00,17.00,42,51
,261124,MLE261124,"As Photo","One size",2,2,8.00,10.00,16,20
,261125,MLE261125,Blue(hedgehog),"One size",1,1,5.50,6.50,5.5,6.5
,261125,MLE261125,Green(owl),"One size",1,1,5.50,6.50,5.5,6.5
,261126,MLE261126,"As Photo","One size",1,1,2.40,3.00,2.4,3
,261127,MLE261127,"As Photo","One size",2,2,32.00,38.00,64,76
,,MLE261364,"As Photo","290 tablets",0,0,28.00,33.00,0,0
,,MLE262050,"As Photo","One size",2,2,8.00,10.00,16,20
,,MLE262053,Pink,"32 pieces",2,2,9.00,11.00,18,22
,,MLE262054,"As Photo","One size",2,2,15.50,19.00,31,38
,,MLE262055,"As Photo","One size",3,3,17.00,20.50,51,61.5
,,MLE262056,"As Photo","One size",0,0,14.00,17.00,0,0
,,MLE262057,"As Photo","One size",3,3,9.00,11.00,27,33
,,MLE262058,"As Photo","One size",4,2,7.50,9.50,30,38
,,MLE262059,"As Photo","23 pieces",2,2,13.50,16.50,27,33
,,MLE262060,"As Photo","One size",2,2,7.50,9.50,15,19
,,MLE262061,"As Photo","One size",2,2,9.50,11.50,19,23
,,MLE262062,"As Photo","44 pieces",2,1,14.00,17.00,28,34
,,MLE262063,"As Photo","One size",3,3,5.75,7.00,17.25,21
,,MLE262064,"As Photo","2 dinosaurs",3,3,9.50,11.50,28.5,34.5
,,MLE262065,"As Photo","One size",2,1,9.00,11.00,18,22
,,MLE262066,"As Photo","8 dinosaurs",1,1,20.00,24.00,20,24
,,MLE262067,"As Photo","One Size",3,3,8.00,10.00,24,30
,,MLE262068,"As Photo","2 dinosaurs",3,3,13.50,16.00,40.5,48
,,MLE262069,"As Photo","One size",2,2,45.00,53.00,90,106
,,MLE262447,"As Photo","One size",0,0,6.00,7.50,0,0
,,MLE262454,"As Photo","One size",2,2,7.00,8.50,14,17
,,MLE262456,"As Photo","One size",0,0,6.00,7.25,0,0
,,MLE262461,"As Photo","One size",3,2,5.50,6.50,16.5,19.5
,,MLE262464,"As Photo",2in1,1,1,42.50,50.00,42.5,50
,,MLE262467,"As Photo",30ml,4,4,22.00,26.00,88,104
,,MLE262469,"As Photo",15g,3,3,22.00,26.00,66,78
,,MLE262470,"As Photo",9in1,1,1,93.50,110.00,93.5,110
,,MLE262471,"As Photo",5in1,1,1,59.50,70.00,59.5,70
,,MLE262472,"As Photo",100g,9,9,9.00,12.00,81,108
,,MLE262473,"As Photo","One size",9,9,8.00,10.00,72,90
,,MLE262474,"As Photo","One size",2,2,3.20,4.00,6.4,8
,,MLE262475,Bear,"One size",3,3,1.20,1.50,3.6,4.5
,,MLE262475,Crab,"One size",5,5,1.20,1.50,6,7.5
,,MLE262475,Rabbit,"One size",4,4,1.20,1.50,4.8,6
,,MLE262475,Turtles,"One size",3,3,1.20,1.50,3.6,4.5
,,MLE262591,"Green and Blue",2in1,9,9,10.00,12.00,90,108
,,,,Total,466,437,,,4792.9,5851
,,,,,,,,,,
"This list is accurate as at 16:44:01 ON 2018-11-21",,,,,,,,,
