"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,VHP-SK0007,VHP-SK0007,,16g,0,0,13.30,19.00,0,0
8809205663711,AB0001,VHPAB0001,"As photo",1x20x50ml,6,3,5.39,7.70,32.34,46.2
,AB0004,VHPAB0004,"As Photo",50g,6,6,5.39,7.70,32.34,46.2
,BL0001,VHPBL0001,"As Photo",50g,6,2,19.60,28.00,117.6,168
,BL0002,VHPBL0002,"As Photo",40ml,6,3,16.80,24.00,100.8,144
8805566008079,BL0004,VHPBL0004,"As Photo",90g,6,6,4.90,7.00,29.4,42
8805566103422,BL0006,VHPBL0006,"As Photo",50ml,6,5,9.80,14.00,58.8,84
8805566103712,BL0007,VHPBL0007,"As Photo",30g,6,3,5.60,8.00,33.6,48
,BL0009,VHPBL0009,"As Photo",70g,6,4,13.30,19.00,79.8,114
8805566008109,BL0011,VHPBL0011,"As Photo",50g,0,0,24.50,35.00,0,0
,BR0001,VHPBR0001,"As Photo",510ml,6,6,7.00,10.00,42,60
,BR0004,VHPBR0004,"As Photo",400ml,6,5,6.30,9.00,37.8,54
,BR0007,VHPBR0007,"As Photo",300ml,6,5,4.90,7.00,29.4,42
,CO0022,VHPCO0022,"As Photo","One size",12,12,2.87,4.10,34.44,49.2
8809300182773,CO0057,VHPCO0057,"As photo",1x100,24,15,0.88,1.25,21.12,30
8809300182858,CO0059,VHPCO0059,"As photo",1x100,24,14,0.88,1.25,21.12,30
8809300182841,CO0062,VHPCO0062,"As photo",1x100,24,14,0.88,1.25,21.12,30
8809300182780,CO0063,VHPCO0063,"As photo",1x100,24,8,0.88,1.25,21.12,30
8809300182803,CO0065,VHPCO0065,"As photo",1x100,24,13,0.88,1.25,21.12,30
8809300182766,CO0082,VHPCO0082,"As photo",1x100,24,17,0.88,1.25,21.12,30
8809300180472,CO0087,VHPCO0087,"As photo",1x10x175ml,6,2,5.74,8.20,34.44,49.2
8809300182810,CO0120,VHPCO0120,"As photo",1x100,24,8,0.88,1.25,21.12,30
8809300180274,CO0130,VHPCO0130,"As photo",1x10,6,3,5.74,8.20,34.44,49.2
,CO0134,VHPCO0134,"As Photo",300ml,2,0,5.04,7.20,10.08,14.4
,CO0135,VHPCO0135,"As Photo",300ml,2,0,5.95,8.50,11.9,17
,CO0137,VHPCO0137,"As Photo",300ml,3,0,5.95,8.50,17.85,25.5
8809300180427,CO0144,VHPCO0144,"As Photo",150ml,0,0,9.80,14.00,0,0
8809300180434,BR0003,VHPCO0145,"As Photo",240ml,6,3,5.60,8.00,33.6,48
8805566412517,BR0005,VHPCO0152,"As Photo",800ml,6,3,8.40,12.00,50.4,72
8805566412524,BR0006,VHPCO0153,"As Photo",800ml,6,4,8.40,12.00,50.4,72
8809179020947,OB0010,VHPOB0010,"As photo",1x10x40x300ml,6,5,5.67,8.10,34.02,48.6
8809179020695,OB0013,VHPOB0013,"As photo",1x6x24x580g,6,6,8.05,11.50,48.3,69
8809179020701,OB0014,VHPOB0014,"As photo",1x6x24x580g,0,0,8.05,11.50,0,0
8809179020732,OB0020,VHPOB0020,"As photo",1x6x24x580ml,6,4,8.50,11.50,51,69
8809179022002,OB0021,VHPOB0021,"As photo",1x10x40x320ml,6,4,9.24,13.20,55.44,79.2
8809179022040,OB0022,VHPOB0022,"As photo",1x10x40x180ml,6,6,16.80,24.00,100.8,144
8809179022033,OB0023,VHPOB0023,"As photo",1x10x40x220ml,6,6,11.20,16.00,67.2,96
8809179022934,OB0024,VHPOB0024,"As photo",1x4x16x1000ml,6,6,15.05,21.50,90.3,129
8809179020800,OB0025,VHPOB0025,"As photo",1x10x40x220ml,6,4,4.13,5.90,24.78,35.4
8809179020398,OB0026,VHPOB0026,"As photo",1x10x40x250ml,6,6,4.13,5.90,24.78,35.4
8809179021449,OB0051,VHPOB0051,"As photo",300ml,6,6,6.86,9.80,41.16,58.8
8809179023290,OB0053,VHPOB0053,"As photo",1x6x24x320g,6,9,4.13,5.90,24.78,35.4
8809179023306,OB0054,VHPOB0054,"As photo",1x6x24x320ml,6,9,4.13,5.90,24.78,35.4
8809179022019,OB0055,VHPOB0055,"As photo",1x10x320g,6,6,9.10,13.00,54.6,78
8809179021739,OB0059,VHPOB0059,"As photo",1x16x1000g,6,5,11.83,16.90,70.98,101.4
,OB0061,VHPOB0061,"As Photo",1000g,6,4,21.00,30.00,126,180
8809179022026,OB0065,VHPOB0065,"As photo",1x10x320g,6,6,9.10,13.00,54.6,78
8809179022057,OB0066,VHPOB0066,"As photo",1x80x200ml,6,6,9.10,13.00,54.6,78
,OB0067,VHPOB0067,"As Photo",110ml,6,5,9.45,13.50,56.7,81
,OB0068,VHPOB0068,"As Photo",400ml,6,6,6.86,9.80,41.16,58.8
,OB0097,VHPOB0097,"As Photo",580g,6,5,8.40,12.00,50.4,72
,OB0098,VHPOB0098,"As Photo",580ml,6,5,8.40,12.00,50.4,72
8809179022538,OB0104,VHPOB0104,"As photo",1x80x110ml,6,7,9.45,13.50,56.7,81
,OB0169,VHPOB0169,"As Photo",750ml,6,6,29.40,42.00,176.4,252
,OB0173,VHPOB0173,No.3,80g,6,5,6.86,9.80,41.16,58.8
,OB0173,VHPOB0173,No.5.5,80g,6,6,6.86,9.80,41.16,58.8
,OB0173,VHPOB0173,No.7.4,80g,6,4,6.86,9.80,41.16,58.8
,OB0173,VHPOB0173,No.7.5,80g,6,6,6.86,9.80,41.16,58.8
8809179023900,OB0198,VHPOB0198,"As photo",1x40x300g,0,0,4.13,5.90,0,0
,OB0208,VHPOB0208,"As Photo",45ml,6,6,4.83,6.90,28.98,41.4
8809179022101,OB0107,VHPOB107,"As photo",1x6x480g,6,3,10.50,15.00,63,90
8809179022118,OB0108,VHPOB108,"As photo",1x6x480g,6,3,10.50,15.00,63,90
,OB0207,VHPOB207,"As Photo",110ml,6,5,9.45,13.50,56.7,81
,PM001,VHPPM001,"As Photo",25ml,24,25,0.56,0.80,13.44,19.2
,PM002,VHPPM002,"As Photo",25ml,24,-10,0.56,0.80,13.44,19.2
,PM003,VHPPM003,"As Photo",25ml,24,8,0.56,0.80,13.44,19.2
,PM004,VHPPM004,"As Photo",25ml,24,15,0.56,0.80,13.44,19.2
,PM005,VHPPM005,"As Photo",25ml,24,7,0.56,0.80,13.44,19.2
,PM006,VHPPM006,"As Photo",300g,6,6,4.55,6.50,27.3,39
,PM007,VHPPM007,"As Photo",300g,6,6,4.55,6.50,27.3,39
,PM008,VHPPM008,"As Photo",300g,6,6,4.55,6.50,27.3,39
,PM007,VHPPM009,"As Photo",180ml,6,5,5.60,8.00,33.6,48
,PM010,VHPPM010,"As Photo",100g,6,3,2.45,3.50,14.7,21
,PM011,VHPPM011,"As Photo",100ml,6,5,9.80,14.00,58.8,84
,PM015,VHPPM015,"As Photo",100ml,6,5,13.30,19.00,79.8,114
,PM016,VHPPM016,"As Photo",3in1,6,4,8.40,12.00,50.4,72
,PM017,VHPPM017,"As Photo",100ml,6,6,8.40,12.00,50.4,72
,PM018,VHPPM018,"As Photo",20ml,6,5,8.40,12.00,50.4,72
,PM019,VHPPM019,"As Photo",200ml,6,4,13.30,19.00,79.8,114
,PM021,VHPPM021,"As Photo",20g,6,5,5.04,7.20,30.24,43.2
,PM022,VHPPM022,"As Photo",500ml,0,0,6.30,9.00,0,0
,PM028,VHPPM028,"As Photo",250ml,6,6,6.30,9.00,37.8,54
,PM033,VHPPM033,"As Photo",150ml,6,6,6.30,9.00,37.8,54
,PM035,VHPPM035,"As Photo",200ml,6,6,6.30,9.00,37.8,54
8809205662967,PV0001,VHPPV0001,"As Photo",9g,6,4,16.80,24.00,100.8,144
8809205662974,PV0002,VHPPV0002,"As Photo",9g,6,5,16.80,24.00,100.8,144
8809205663858,PV0003,VHPPV0003,"As Photo",32ml,0,0,17.50,25.00,0,0
8809205663179,PV0004,VHPPV0004,"As Photo",60ml,0,0,13.30,19.00,0,0
