"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
4465,253520,ASP253520,Blue,L,0,0,11.70,19.50,0,0
4464,253520,ASP253520,Blue,M,0,0,11.70,19.50,0,0
4463,253520,ASP253520,Blue,S,0,0,11.70,19.50,0,0
4466,253520,ASP253520,Blue,XL,0,0,11.70,19.50,0,0
4469,253521,ASP253521,Red-White,L,0,0,11.70,19.50,0,0
4468,253521,ASP253521,Red-White,M,0,0,11.70,19.50,0,0
4467,253521,ASP253521,Red-White,S,0,0,11.70,19.50,0,0
4475,253522,ASP253522,"Sky Blue",L,0,0,11.70,19.50,0,0
4474,253522,ASP253522,"Sky Blue",M,0,0,11.70,19.50,0,0
4473,253522,ASP253522,"Sky Blue",S,0,0,11.70,19.50,0,0
4476,253522,ASP253522,"Sky Blue",XL,0,0,11.70,19.50,0,0
4479,253523,ASP253523,Black,L,0,0,11.70,19.50,0,0
4478,253523,ASP253523,Black,M,0,0,11.70,19.50,0,0
4477,253523,ASP253523,Black,S,0,0,11.70,19.50,0,0
4486,253524,ASP253524,White,L,0,0,11.70,19.50,0,0
4485,253524,ASP253524,White,M,0,0,11.70,19.50,0,0
4484,253524,ASP253524,White,S,0,0,11.70,19.50,0,0
4487,253524,ASP253524,White,XL,0,0,11.70,19.50,0,0
4490,253525,ASP253525,Yellow,L,0,0,11.70,19.50,0,0
4489,253525,ASP253525,Yellow,M,0,0,11.70,19.50,0,0
4488,253525,ASP253525,Yellow,S,0,0,11.70,19.50,0,0
4494,253526,ASP253526,White-Navy,L,0,0,11.70,19.50,0,0
4493,253526,ASP253526,White-Navy,M,0,0,11.70,19.50,0,0
4492,253526,ASP253526,White-Navy,S,0,0,11.70,19.50,0,0
4566,253527,ASP253527,"Sky Blue",24,0,0,9.60,16.00,0,0
4567,253527,ASP253527,"Sky Blue",26,0,0,9.60,16.00,0,0
4568,253527,ASP253527,"Sky Blue",28,0,0,9.60,16.00,0,0
