Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,,MLE256041,-1,"as photo",50g,"Vitamins for Children","No Brand",27.00,22.90
,,MLE256040,-1,"as photo",30ml,"Vitamins for Children","No Brand",13.00,11.00
,,MLE256349,-2,"As Photo","135 gummies",Multivitamins,"No Brand",33.00,28.00
,,MLE256348,-13,"As Photo","250 tablets",Collagen,"No Brand",33.00,28.00
,,MLE256355,-1,"As Photo","15 Pictures","Toys & Games","Brain Toys",8.00,6.50
,,MLE256354,-2,"As Photo","15 pictures","Toys & Games","Brain Toys",8.00,6.50
,,MLE256356,-1,"As Photo","One size","Toys & Games","Brain Toys",14.50,11.50
,,MLE258038,-1,Blue&Pink,"2 in 1","Skincare Sets & Kits","No Brand",9.50,8.00
,258043,MLE258043,-1,"As Photo","4 in 1","Skincare Sets & Kits",Laneige,7.00,5.50
,258155,MLE258155,-1,"As Photo","One size","Toys & Games","Brain Toys",23.00,19.00
,258159,MLE258159,-1,"As Photo","One size","Toys & Games","Brain Toys",6.50,5.25
,258115,MLE258115,-1,"As Photo","One size","Toys & Games","Brain Toys",6.50,5.00
,258116,MLE258116,-1,"As Photo","23 pieces","Toys & Games","Brain Toys",14.00,11.50
,258128,MLE258128,-1,"As Photo","One size","Toys & Games","Brain Toys",16.50,12.50
,258133,MLE258133,-1,"As Photo","26 PIECES","Toys & Games","Brain Toys",11.00,9.00
,258134,MLE258134,-1,"As Photo","One size","Toys & Games","Brain Toys",14.00,10.50
,258135,MLE258135,-1,Pink,"One size","Toys & Games","Brain Toys",11.00,9.00
,258136,MLE258136,-1,"As Photo","One size","Toys & Games","Brain Toys",7.50,5.50
,258137,MLE258137,-1,Green,"One size","Toys & Games","Brain Toys",6.00,5.00
,258138,MLE258138,-2,"As Photo","One size","Toys & Games","Brain Toys",18.50,15.00
,258141,MLE258141,-1,"As Photo","One size","Toys & Games","Brain Toys",18.00,14.50
,258160,MLE258160,-1,"As Photo","One size","Toys & Games","Brain Toys",28.00,23.00
,258161,MLE258161,-1,"As Photo","One size","Toys & Games","Brain Toys",4.00,3.00
,258523,MLE258523,-1,"As photo","One size","Toys & Games","Brain Toys",10.00,8.00
,259920,MLE259920,-1,"As photo",30cmx23cm,"Toys & Games","Brain Toys",27.00,22.00
,259922,MLE259922,-1,"As photo",39cmx11cm,"Toys & Games","Brain Toys",19.00,16.00
,,MLE259943,-2,"Part 1-9","One Set (10 books)","Literature & Fiction","No Brand",24.00,20.00
,,MLE259946,-1,"As Photo","One size",Reference,"No Brand",3.50,2.80
,,MLE259945,-8,"As Photo","1270 Pages","Literature & Fiction","No Brand",25.00,20.00
,,MLE260220,-4,"As Photo","One size","Toys & Games","No Brand",3.00,2.40
,,MLE260221,-3,"As Photo","One size","Toys & Games","No Brand",3.00,2.40
,,MLE260222,-4,"As Photo","One size","Toys & Games","No Brand",3.00,2.40
,,MLE260223,-3,"As Photo","One size","Toys & Games","No Brand",3.00,2.40
,,MLE260224,-3,"As Photo","One size","Toys & Games","No Brand",3.00,2.40
,,MLE260225,-1,"As Photo","One size","Toys & Games","No Brand",3.00,2.40
,,MLE260226,-1,"As Photo","One size","Toys & Games","No Brand",3.00,2.40
,,MLE260228,-4,"As Photo","One size","Toys & Games","Brain Toys",3.00,2.40
,,MLE260229,-4,"As Photo","One size","Toys & Games","Brain Toys",3.00,2.40
,,MLE260240,-1,"As Photo","60 Tablets","Weight Loss","No Brand",28.00,23.00
,,MLE261068,-1,"1 Chestnut","One size","Make-up Accessories","No Brand",5.00,4.00
,,MLE261068,-1,"2 Brown","One size","Make-up Accessories","No Brand",5.00,4.00
,,MLE261071,-3,24P-3,"2 Pair","Make-up Accessories","No Brand",5.00,4.00
,,MLE261071,-3,52HB-3,"2 Pair","Make-up Accessories","No Brand",5.00,4.00
,,MLE261070,-3,Black,2in1,"Eye Makeup","No Brand",9.00,7.50
,261123,MLE261123,-1,"As Photo","One size","Toys & Games","Brain Toys",17.00,14.00
,261126,MLE261126,-1,"As Photo","One size","Toys & Games","Brain Toys",3.00,2.40
,261124,MLE261124,-1,"As Photo","One size","Toys & Games","Brain Toys",10.00,8.00
,261111,MLE261111,-1,"As Photo","6 Pairs","Toys & Games","Brain Toys",2.50,2.00
,,"Total Quantity",-95

"Note: Sale 2018-07"
