Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,8809323130386,VNK260298,9,Green,100pcs,Diapers,K-MOM,3.20,2.75
,8809323130386,VNK260298,1,"Light brown",100pcs,Diapers,K-MOM,3.20,2.75
,8809323131109,VNK260299,8,"Light blue",100pcs,Diapers,K-MOM,2.50,2.13
,8809323131109,VNK260299,2,"Light pink",100pcs,Diapers,K-MOM,2.50,2.13
,8809323131116,VNK260300,10,"As Photo",30pcs,Diapers,K-MOM,1.00,0.85
,8809323137613,VNK260302,10,"As Photo",400ml,"No Category",K-MOM,5.00,4.25
,8809323137583,VNK260307,6,"As Photo",1000ml,"No Category",K-MOM,6.00,5.10
,8809323137620,VNK260308,12,"As Photo",250ml,"No Category",K-MOM,6.00,5.10
,,"Total Quantity",58

"Note: Stock In (PO 180821)"
