"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,8058664003471,CHC259361,"As Photo","One size",2,2,43.35,51.00,86.7,102
,8058664051892,CHC259368,Green,1pcs,3,3,4.68,5.50,14.04,16.5
,8058664051915,CHC259370,Pink,1pcs,2,2,4.68,5.50,9.36,11
,8058664051922,CHC259372,Green,1pcs,3,3,4.68,5.50,14.04,16.5
,8003670986836,CHC259374,pink,"One size",2,2,4.25,5.00,8.5,10
,8003670986843,CHC259377,"As Photo","One size",2,2,4.25,5.00,8.5,10
,8058664008094,CHC259379,"As Photo",150ML,3,3,8.50,10.00,25.5,30
,8058664011926,CHC259380,Pink,"2 in 1",1,1,5.95,7.00,5.95,7
,8058664010431,CHC259382,"As Photo",250ML,3,3,8.93,10.50,26.79,31.5
,8058664010417,CHC259383,"As Photo",330ML,0,0,9.78,11.50,0,0
,8058664010424,CHC259384,"As Photo","1 PCS",3,3,5.53,6.50,16.59,19.5
,8058664008209,CHC259385,"As Photo","1 PCS",3,3,5.53,6.50,16.59,19.5
,8058664011933,CHC259386,Blue,"2 in 1",2,1,5.95,7.00,11.9,14
,8058664009923,CHC259387,"Light blue","One size",2,2,5.95,7.00,11.9,14
,8058664009916,CHC259388,Pink,"One size",0,0,5.95,7.00,0,0
,8058664063123,CHC259389,"As Photo","One size",2,2,11.90,14.00,23.8,28
,8058664008902,CHC259391,"As Photo",100ml,2,2,8.50,10.00,17,20
,8058664008919,CHC259392,"As Photo",60mL,3,3,8.50,10.00,25.5,30
,8058664066520,CHC259393,"As Photo",200ml,0,0,8.08,9.50,0,0
,8058664066650,CHC259396,"As Photo",100ml,2,2,9.35,11.00,18.7,22
,8058664066674,CHC259397,"As Photo",50ml,0,0,9.35,11.00,0,0
,8059147053037,CHC259399,"As Photo",200mL,2,2,5.10,6.00,10.2,12
,8059147053051,CHC259400,"As Photo",500ml,1,1,8.50,10.00,8.5,10
,8059147053099,CHC259402,"As Photo",200mL,2,2,5.10,6.00,10.2,12
,8058664066643,CHC259403,"As Photo",100ml,1,1,9.35,11.00,9.35,11
,8058664008254,CHC259405,"As Photo","2 pcs",3,3,7.65,9.00,22.95,27
,8059147053112,CHC259406,"As Photo",500ml,1,1,8.08,9.50,8.08,9.5
,8059147053136,CHC259407,"As Photo",200mL,3,3,5.10,6.00,15.3,18
,8059147053167,CHC259409,"As Photo",500ml,3,3,8.08,9.50,24.24,28.5
,8059147053204,CHC259410,"As Photo",200mL,2,2,5.53,6.50,11.06,13
,8059147053228,CHC259411,"As Photo",500ml,0,0,9.78,11.50,0,0
,8058664085538,CHC259412,"As Photo",100ML,0,0,6.76,7.95,0,0
,8058664026975,CHC259413,"As Photo",200mL,1,1,14.03,16.50,14.03,16.5
,8059147052993,CHC259414,"As Photo",150gr,0,0,5.95,7.00,0,0
,8059147053297,CHC259417,"As Photo",200mL,1,0,5.53,6.50,5.53,6.5
,8059147053310,CHC259418,"As Photo",500ml,0,0,10.63,12.50,0,0
,8058664080144,CHC259419,"As Photo",150ml,2,2,20.40,24.00,40.8,48
,8058664080168,CHC259421,"As Photo",75ml,2,2,14.45,17.00,28.9,34
,8058664080175,CHC259422,"As Photo",150ml,2,2,10.63,12.50,21.26,25
,8003670743637,CHC259423,"As Photo",50ml,1,0,3.83,4.50,3.83,4.5
,8003670743651,CHC259424,"As Photo",50ml,-1,0,3.83,4.50,-3.83,-4.5
,8058664075218,CHC259425,Blue,"One size",2,2,3.40,4.00,6.8,8
,8058664075201,CHC259426,Pink,"One size",2,2,3.40,4.00,6.8,8
,8058664008261,CHC259427,"As Photo",2pcs,2,2,7.65,9.00,15.3,18
,8058664080724,CHC259428,Pink,150ml,0,0,8.93,10.50,0,0
,8058664085002,CHC259429,Blue,150ml,0,0,8.93,10.50,0,0
,8058664080762,CHC259431,Pink,250ml,0,0,10.20,12.00,0,0
,8058664085019,CHC259432,Blue,250ml,1,1,10.20,12.00,10.2,12
,8058664080731,CHC259433,Pink,330ML,3,3,10.63,12.50,31.89,37.5
,8058664085026,CHC259434,Blue,330ML,0,0,10.63,12.50,0,0
,8058664063604,CHC259435,"As Photo","1 Set",1,1,37.40,44.00,37.4,44
,8058664092819,CHC259437,Pink,"1 Set",2,2,20.40,24.00,40.8,48
,8058664092826,CHC259439,Blue,"1 Set",2,2,20.40,24.00,40.8,48
,8058664040827,CHC259440,"As Photo","2 in 1",1,1,51.00,60.00,51,60
,8058664051823,CHC259442,"As Photo",1pcs,3,3,4.68,5.50,14.04,16.5
,8058664051885,CHC259443,Pink,1pcs,3,3,4.68,5.50,14.04,16.5
,,,,Total,88,86,,,840.83,989
,,,,,,,,,,
"This list is accurate as at 15:13:19 ON 2019-02-22",,,,,,,,,
