Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,AMB1610,AMB1610,-1,"blue stripe",31,"Kid Shoes & Socks",Amboh,18.00,13.50
,AMB1610,AMB1610,-1,"blue stripe",32,"Kid Shoes & Socks",Amboh,18.00,13.50
,AMB1610,AMB1610,-1,"blue stripe",33,"Kid Shoes & Socks",Amboh,18.00,13.50
,AMB1610,AMB1610,-1,"blue stripe",34,"Kid Shoes & Socks",Amboh,18.00,13.50
,AMB1608,AMB1608,-1,blue,31,"Kid Shoes & Socks",Amboh,18.00,13.50
,AMB1608,AMB1608,-1,blue,32,"Kid Shoes & Socks",Amboh,18.00,13.50
,AMB1608,AMB1608,-1,blue,33,"Kid Shoes & Socks",Amboh,18.00,13.50
,AMB1608,AMB1608,-1,blue,34,"Kid Shoes & Socks",Amboh,18.00,13.50
,AMB1609,AMB1609,-1,orange,31,"Kid Shoes & Socks",Amboh,18.00,13.50
,AMB1609,AMB1609,-1,orange,32,"Kid Shoes & Socks",Amboh,18.00,13.50
,AMB1609,AMB1609,-1,orange,33,"Kid Shoes & Socks",Amboh,18.00,13.50
,AMB1604,AMB1604,-1,blue,35,Flats,Amboh,20.00,15.00
,AMB1604,AMB1604,-2,blue,39,Flats,Amboh,20.00,15.00
,AMB1603,AMB1603,-1,krama,37,Flats,Amboh,25.00,18.75
,AMB1603,AMB1603,-1,krama,40,Flats,Amboh,25.00,18.75
,AMB1603,AMB1603,-2,krama,42,Flats,Amboh,25.00,18.75
,AMB1603,AMB1603,-1,krama,43,Flats,Amboh,25.00,18.75
,AMB1603,AMB1603,-1,krama,44,Flats,Amboh,25.00,18.75
,AMB1602,AMB1602,-1,grey,36,Flats,Amboh,20.00,15.00
,AMB1602,AMB1602,-1,grey,37,Flats,Amboh,20.00,15.00
,AMB1602,AMB1602,-1,grey,38,Flats,Amboh,20.00,15.00
,AMB1602,AMB1602,-1,grey,42,Flats,Amboh,20.00,15.00
,AMB1602,AMB1602,-1,grey,43,Flats,Amboh,20.00,15.00
,AMB1601,AMB1601,-1,red,37,Flats,Amboh,25.00,18.75
,AMB1601,AMB1601,-1,red,43,Flats,Amboh,25.00,18.75
,AMB1601,AMB1601,-2,red,44,Flats,Amboh,25.00,18.75
,AMB1604,AMB1604,-1,blue,40,Flats,Amboh,20.00,15.00
,AMB1613,AMB1613,-1,Gray,41,"Men Sports & Active Shoes",Amboh,25.00,18.75
,AMB1612,AMB1612,-1,stripe,40,"Men Sports & Active Shoes",Amboh,25.00,18.75
,AMB1612,AMB1612,-1,stripe,41,"Men Sports & Active Shoes",Amboh,25.00,18.75
,AMB1612,AMB1612,-1,stripe,42,"Men Sports & Active Shoes",Amboh,25.00,18.75
,AMB1612,AMB1612,-1,stripe,43,"Men Sports & Active Shoes",Amboh,25.00,18.75
,AMB1612,AMB1612,-1,stripe,44,"Men Sports & Active Shoes",Amboh,25.00,18.75
,,AMB250201,-1,"Light green/stripe",36,Flats,Amboh,25.00,18.75
,,AMB250201,-1,"Light green/stripe",37,Flats,Amboh,25.00,18.75
,,AMB250201,-2,"Light green/stripe",38,Flats,Amboh,25.00,18.75
,,AMB250304,-12,"as photo","one size",Wallets,Amboh,15.00,11.00
,,AMB250305,-10,"as photo","one size",Wallets,Amboh,15.00,11.00
,,AMB250306,-11,"as photo","one size",Wallets,Amboh,15.00,11.00
,,AMB250307,-11,"as photo","one size",Wallets,Amboh,15.00,11.00
,,AMB250308,-12,"as photo","one size",Wallets,Amboh,15.00,11.00
,,AMB251493,-1,Black,36,Flats,Amboh,25.00,18.75
,,AMB251493,-1,Black,38,Flats,Amboh,25.00,18.75
,,AMB251493,-1,Black,39,Flats,Amboh,25.00,18.75
,,AMB251493,-1,Black,41,Flats,Amboh,25.00,18.75
,,AMB251493,-1,Black,42,Flats,Amboh,25.00,18.75
,,AMB251493,-1,Black,43,Flats,Amboh,25.00,18.75
,,AMB251493,-1,Black,44,Flats,Amboh,25.00,18.75
,,AMB260260,-1,Brown,40,"Men Sports & Active Shoes",Amboh,25.00,18.75
,,AMB260260,-1,Brown,41,"Men Sports & Active Shoes",Amboh,25.00,18.75
,,AMB260260,-1,Brown,43,"Men Sports & Active Shoes",Amboh,25.00,18.75
,,AMB260261,-1,Gray,36,Flats,Amboh,25.00,18.75
,,AMB260261,-1,Gray,37,Flats,Amboh,25.00,18.75
,,AMB260261,-1,Gray,38,Flats,Amboh,25.00,18.75
,,AMB260261,-1,Gray,39,Flats,Amboh,25.00,18.75
,,AMB260262,-1,"Light blue",37,Flats,Amboh,25.00,18.75
,,AMB260262,-1,"Light blue",38,Flats,Amboh,25.00,18.75
,,AMB262918,-1,Pink,36,Flats,Amboh,25.00,18.75
,,AMB262918,-1,Pink,37,Flats,Amboh,25.00,18.75
,,AMB262918,-1,Pink,38,Flats,Amboh,25.00,18.75
,,AMB262918,-1,Pink,39,Flats,Amboh,25.00,18.75
,,AMB260261,-1,Gray,40,Flats,Amboh,25.00,18.75
,,AMB260261,-1,Gray,41,Flats,Amboh,25.00,18.75
,,AMB260261,-1,Gray,42,Flats,Amboh,25.00,18.75
,,AMB260261,-1,Gray,43,Flats,Amboh,25.00,18.75
,,AMB260261,-1,Gray,44,Flats,Amboh,25.00,18.75
,,"Total Quantity",-121

"Note: Stock Out (Return)"
