"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,,MLE256040,"as photo",30ml,3,2,11.00,13.00,33,39
,,MLE256041,"as photo",50g,3,3,22.90,27.00,68.7,81
,,MLE256042,"as photo","90 soft gels",2,2,15.00,18.00,30,36
,,MLE256043,"as photo","6 items in one",12,11,13.00,15.50,156,186
,,MLE256344,"As Photo",60ml,3,3,29.50,35.00,88.5,105
,,MLE256345,"As Photo","5 items in one",5,5,14.40,17.00,72,85
,,MLE256346,"As Photo",20g,2,1,17.80,21.00,35.6,42
,,MLE256347,Blue&Purple,15ml+15ml,4,4,7.50,9.00,30,36
,,MLE256348,"As Photo","250 tablets",-5,2,28.00,33.00,-140,-165
,,MLE256349,"As Photo","135 gummies",1,1,28.00,33.00,28,33
,,MLE256350,"As Photo","90 gummies",4,3,24.50,29.00,98,116
,,MLE256351,"As Photo","One size",10,8,7.50,9.00,75,90
,,MLE256352,"As Photo","One size",9,9,13.50,17.00,121.5,153
,,MLE256353,"As Photo","16 picture",9,9,6.50,8.00,58.5,72
,,MLE256354,"As Photo","15 pictures",9,5,6.50,8.00,58.5,72
,,MLE256355,"As Photo","15 Pictures",12,12,6.50,8.00,78,96
,,MLE256356,"As Photo","One size",9,8,11.50,14.50,103.5,130.5
,,MLE256515,"As Photo","39 Separate Parts",7,7,18.00,22.00,126,154
,,MLE256516,"As Photo","8 Parts",7,7,15.50,19.00,108.5,133
,,MLE256517,"As Photo","One size",4,4,15.00,19.00,60,76
,,MLE256518,"As Photo","One size",7,7,19.00,23.00,133,161
,,MLE256519,"As Photo","10 Separate Parts",7,7,19.00,24.00,133,168
,,MLE256520,"As Photo","One size",5,5,17.00,21.00,85,105
,,MLE258038,Blue&Pink,"2 in 1",2,2,8.00,9.50,16,19
,,MLE258041,"As Photo","3 in 1",2,2,9.00,10.75,18,21.5
,258043,MLE258043,"As Photo","4 in 1",5,5,5.50,7.00,27.5,35
,258044,MLE258044,"As Photo",25ml,2,2,28.00,33.00,56,66
,258112,MLE258112,"as photo","one size",2,2,9.00,11.00,18,22
,258113,MLE258113,"As Photo","41 PIECES",1,1,9.00,11.00,9,11
,258114,MLE258114,"As Photo","35 PIECES",1,1,9.00,11.00,9,11
,258115,MLE258115,"As Photo","One size",2,1,5.00,6.50,10,13
,258116,MLE258116,"As Photo","23 pieces",1,0,11.50,14.00,11.5,14
,258119,MLE258119,"As Photo","One size",2,1,9.00,11.00,18,22
,258121,MLE258121,"As Photo","73 PCS",2,2,15.00,19.00,30,38
,258122,MLE258122,"As Photo","One size",2,2,7.00,9.00,14,18
,258124,MLE258124,"As Photo","63 pieces",2,2,17.00,21.00,34,42
,258125,MLE258125,"As picture","One size",3,2,7.75,9.75,23.25,29.25
,258127,MLE258127,"As Photo","108 pieces",2,2,11.50,14.00,23,28
,258128,MLE258128,"As Photo","One size",3,3,12.50,16.50,37.5,49.5
,258130,MLE258130,"As Photo","One size",1,1,13.25,16.50,13.25,16.5
,258133,MLE258133,"As Photo","26 PIECES",3,2,9.00,11.00,27,33
