Ori.Barcode,Supplier Code,LF Code,Qty.,Color,Size,Category,Brand,Full Price,Supplier Price
,H12FF,DATH12FF,-1,Blue,L,Man T-shirts,Armani Jeans,25.95,15.57
,H99UL,DATH99UL,-1,Navy,M,Man T-shirts,Armani Jeans,25.95,15.57
,H99UL,DATH99UL,-1,Navy,L,Man T-shirts,Armani Jeans,25.95,15.57
,H99UL,DATH99UL,-1,Blue,M,Man T-shirts,Armani Jeans,25.95,15.57
,H99UL,DATH99UL,-1,Blue,2XL,Man T-shirts,Armani Jeans,25.95,15.57
,H16FF,DATH16FF,-1,Black,XL,Man T-shirts,Armani Jeans,25.95,15.57
,H70FF,DATH70FF,-1,Black,M,Man T-shirts,Armani Jeans,25.95,15.57
,273169,DAT273169,-1,White,L,Man T-shirts,Emporio Armani,25.95,15.57
,273169,DAT273169,-1,White,XL,Man T-shirts,Emporio Armani,25.95,15.57
,273915,DAT273915,-1,White,S,Man T-shirts,Emporio Armani,25.95,15.57
,273915,DAT273915,-1,Black,L,Man T-shirts,Emporio Armani,25.95,15.57
,273915,DAT273915,-1,Black,XL,Man T-shirts,Emporio Armani,25.95,15.57
,273915,DAT273915,-1,Navy,L,Man T-shirts,Emporio Armani,25.95,15.57
,277004,DAT277004,-1,Black,S,Man T-shirts,Emporio Armani,25.95,15.57
,277004,DAT277004,-1,Black,M,Man T-shirts,Emporio Armani,25.95,15.57
,273164,DAT273164,-1,Red,XL,Man T-shirts,Emporio Armani,25.95,15.57
,H3AGS,DATH3AGS,-1,White,S,Man T-shirts,Armani Jeans,25.95,15.57
,H3AGS,DATH3AGS,-1,White,L,Man T-shirts,Armani Jeans,25.95,15.57
,H3AGS,DATH3AGS,-1,White,XL,Man T-shirts,Armani Jeans,25.95,15.57
,H3AGS,DATH3AGS,-1,Navy,L,Man T-shirts,Armani Jeans,25.95,15.57
AJ-A6M31-35-GRY1L,AJ-A6M31,DATAJ-A6M31,-1,gray,L,Man Polo Shirts,Armani Jeans,34.95,20.97
ARM13025-30-YLL,ARM13025,DATARM13025,-1,yellow,L,Man Polo Shirts,Armani Jeans,12.00,7.20
ARM13025-30-WHL,ARM13025,DATARM13025,-1,white,L,Man Polo Shirts,Armani Jeans,12.00,7.20
ARJA6H82-3AS-30-BLK1S,ARJA6H82,DATARJA6H82,-1,black,S,Man T-shirts,Armani Jeans,23.95,14.37
ARM27-26-WHEXL,ARM27,DATARM27,-1,white,XL,Man T-shirts,Armani Exchange,12.00,7.20
ARM7-25-004-GRS,ARM7-25-004,DATM7-25-004,-1,gray,S,Man T-shirts,Armani Jeans,12.00,7.20
arm1-25-009-whm,arm1-25-009,DATm1-25-009,-1,white,M,Man T-shirts,Emporio Armani,24.95,14.97
ARJA6H90-3AS-30-GRY1M,ARJA6H90,DATARJA6H90,-1,gray,M,Man T-shirts,Armani Jeans,23.95,14.37
MLPC-GAP920-025-CEM32,GAP920,DATGAP920,-1,Khaki,32,Long Pants,Gap,24.95,14.97
LP-GAP30-1-DGR34,GAP30,DATGAP30,-1,Dark Gray,34,Long Pants,Gap,29.95,17.97
6958617103116,6958617103116,DAT617103116,-2,Fuchsia Red,67x45x27CM,Luggage & Travel,Depature,395.95,237.57
ARJA6H81-3AS-30-RED1M,ARJA6H81,DATARJA6H81,-1,Red,M,Man T-shirts,Armani Jeans,23.95,14.37
ARM7-25-004-GRXL,ARM7-25,DATARM7-25,-1,Green,XL,Man T-shirts,Armani Jeans,12.00,7.20
AJ-8N6F30-WHE-M,8N6F30,DAT8N6F30,-1,WHITE,M,Man Polo Shirts,Armani Jeans,34.95,20.97
AJ-8N6F30-WHE-XXL,8N6F30,DAT8N6F30,-1,WHITE,XXL,Man Polo Shirts,Armani Jeans,34.95,20.97
AJ-8N6F36-GRY-S,8N6F36,DAT8N6F36,-1,GREY,S,Man Polo Shirts,Armani Jeans,34.95,20.97
ARM27-26-WheL,ARM27-26,DATARM27-26,-1,White,L,Man T-shirts,Armani Exchange,12.00,7.20
,,Total Quantity,-38

Note: Sale August 2017
