Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,AMB1607,AMB1607,-1,mustard,38,Flats,Amboh,25.00,18.75
,AMB1613,AMB1613,-1,Gray,42,"Men's Sports/Active Shoes",Amboh,25.00,18.75
,,AMB1614,-1,"blue/cyan stripe",36,Flats,Amboh,25.00,18.75
,,AMB1614,-1,"blue/cyan stripe",38,Flats,Amboh,25.00,18.75
,,AMB249326,-1,"Blue/Orange Stripe",36,Flats,Amboh,25.00,18.75
,,AMB249329,-1,"Flower/Yellow Check",36,Flats,Amboh,25.00,18.75
,,AMB250201,-1,"Light green/stripe",37,Flats,Amboh,25.00,18.75
,,AMB250201,-1,"Light green/stripe",39,Flats,Amboh,25.00,18.75
,,AMB250305,-1,"as photo","one size",Wallets,Amboh,15.00,11.00
,,AMB250307,-1,"as photo","one size",Wallets,Amboh,15.00,11.00
,,AMB251493,-1,Black,36,Flats,Amboh,25.00,18.75
,,AMB251493,-1,Black,38,Flats,Amboh,25.00,18.75
,,AMB251493,-1,Black,41,Flats,Amboh,25.00,18.75
,,AMB251493,-1,Black,42,Flats,Amboh,25.00,18.75
,,"Total Quantity",-14

"Note: Sale 2017-12"
