Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,12-009,FBT259883,1,white,M,"Men T-shirts","FBT Sports",6.00,4.50
,12-009,FBT259883,1,white,L,"Men T-shirts","FBT Sports",6.00,4.50
,12F783,FBT259887,1,Black/Red,S,"Men T-shirts","FBT Sports",9.00,6.75
,12F783,FBT259887,1,Black/Red,M,"Men T-shirts","FBT Sports",9.00,6.75
,12F783,FBT259887,1,Black/Red,L,"Men T-shirts","FBT Sports",9.00,6.75
,12F783,FBT259887,1,Black/Red,XL,"Men T-shirts","FBT Sports",9.00,6.75
,12F783,FBT259887,1,Black/Red,2XL,"Men T-shirts","FBT Sports",9.00,6.75
,12F783,FBT259887,1,Navy/Blue,XL,"Men T-shirts","FBT Sports",9.00,6.75
,12-009,FBT259883,2,"Dark grey",S,"Men T-shirts","FBT Sports",6.00,4.50
,12-009,FBT259883,2,"Dark grey",XL,"Men T-shirts","FBT Sports",6.00,4.50
,12-009,FBT259883,2,"Dark grey",2XL,"Men T-shirts","FBT Sports",6.00,4.50
,12-009,FBT259883,1,Pink,S,"Men T-shirts","FBT Sports",6.00,4.50
,12-009,FBT259883,2,"Royal blue",S,"Men T-shirts","FBT Sports",6.00,4.50
,12-009,FBT259883,1,"Royal blue",M,"Men T-shirts","FBT Sports",6.00,4.50
,12-009,FBT259883,1,"Royal blue",2XL,"Men T-shirts","FBT Sports",6.00,4.50
,12-009,FBT259883,2,Yellow,S,"Men T-shirts","FBT Sports",6.00,4.50
,12-009,FBT259883,1,Yellow,M,"Men T-shirts","FBT Sports",6.00,4.50
,12-009,FBT259883,2,Yellow,XL,"Men T-shirts","FBT Sports",6.00,4.50
,12-009,FBT259883,1,Yellow,2XL,"Men T-shirts","FBT Sports",6.00,4.50
,12-009,FBT259883,2,Black,S,"Men T-shirts","FBT Sports",6.00,4.50
,12-009,FBT259883,2,Black,M,"Men T-shirts","FBT Sports",6.00,4.50
,12-009,FBT259883,2,Black,2XL,"Men T-shirts","FBT Sports",6.00,4.50
,12-009,FBT259883,1,Orange,S,"Men T-shirts","FBT Sports",6.00,4.50
,12-009,FBT259883,1,Orange,L,"Men T-shirts","FBT Sports",6.00,4.50
