"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,273164,DAT273164,Gray,L,0,0,15.57,25.95,0,0
,273164,DAT273164,Gray,M,0,0,15.57,25.95,0,0
,273164,DAT273164,Gray,S,0,0,15.57,25.95,0,0
,273164,DAT273164,Gray,XL,0,0,15.57,25.95,0,0
,273164,DAT273164,Green,L,0,0,15.57,25.95,0,0
,273164,DAT273164,Green,M,0,0,15.57,25.95,0,0
,273164,DAT273164,Green,XL,0,0,15.57,25.95,0,0
,273164,DAT273164,Green,XS,1,1,15.57,25.95,15.57,25.95
,273164,DAT273164,Red,L,0,0,15.57,25.95,0,0
,273164,DAT273164,Red,M,0,0,15.57,25.95,0,0
,273164,DAT273164,Red,S,0,0,15.57,25.95,0,0
,273164,DAT273164,Red,XL,0,0,15.57,25.95,0,0
,273164,DAT273164,White,2XL,5,5,15.57,25.95,77.85,129.75
,273164,DAT273164,White,L,5,5,15.57,25.95,77.85,129.75
,273164,DAT273164,White,M,1,1,15.57,25.95,15.57,25.95
,273164,DAT273164,White,S,4,3,15.57,25.95,62.28,103.8
,273164,DAT273164,White,XL,6,6,15.57,25.95,93.42,155.7
,273169,DAT273169,Black,L,0,0,15.57,25.95,0,0
,273169,DAT273169,Black,M,0,0,15.57,25.95,0,0
,273169,DAT273169,Black,S,0,0,15.57,25.95,0,0
,273169,DAT273169,Black,XL,0,0,15.57,25.95,0,0
,273169,DAT273169,Blue,L,0,0,15.57,25.95,0,0
,273169,DAT273169,Blue,M,0,0,15.57,25.95,0,0
,273169,DAT273169,Blue,S,0,0,15.57,25.95,0,0
,273169,DAT273169,Blue,XL,0,0,15.57,25.95,0,0
,273169,DAT273169,White,L,0,0,15.57,25.95,0,0
,273169,DAT273169,White,M,1,1,15.57,25.95,15.57,25.95
,273169,DAT273169,White,S,0,0,15.57,25.95,0,0
,273169,DAT273169,White,XL,0,0,15.57,25.95,0,0
,273909,DAT273909,Blue,L,0,0,15.57,25.95,0,0
,273909,DAT273909,Blue,M,0,0,15.57,25.95,0,0
,273909,DAT273909,Blue,XL,0,0,15.57,25.95,0,0
,273909,DAT273909,Blue,XS,1,1,15.57,25.95,15.57,25.95
,273909,DAT273909,White,2XL,2,2,15.57,25.95,31.14,51.9
,273909,DAT273909,White,L,6,6,15.57,25.95,93.42,155.7
,273909,DAT273909,White,M,3,3,15.57,25.95,46.71,77.85
,273909,DAT273909,White,S,3,2,15.57,25.95,46.71,77.85
,273909,DAT273909,White,XL,6,7,15.57,25.95,93.42,155.7
,273910,DAT273910,White,L,1,1,15.57,25.95,15.57,25.95
,273910,DAT273910,White,M,0,0,15.57,25.95,0,0
,273910,DAT273910,White,S,0,0,15.57,25.95,0,0
,273910,DAT273910,White,XL,1,1,15.57,25.95,15.57,25.95
,273914,DAT273914,White,L,0,0,15.57,25.95,0,0
,273914,DAT273914,White,S,0,0,15.57,25.95,0,0
,273914,DAT273914,White,XL,0,0,15.57,25.95,0,0
,273914,DAT273914,White,XS,1,1,15.57,25.95,15.57,25.95
,273915,DAT273915,Black,L,0,0,15.57,25.95,0,0
,273915,DAT273915,Black,S,0,0,15.57,25.95,0,0
,273915,DAT273915,Black,XL,0,0,15.57,25.95,0,0
,273915,DAT273915,Navy,L,0,0,15.57,25.95,0,0
,273915,DAT273915,Navy,M,0,0,15.57,25.95,0,0
,273915,DAT273915,Navy,XS,0,0,15.57,25.95,0,0
,273915,DAT273915,White,L,0,0,15.57,25.95,0,0
,273915,DAT273915,White,M,0,0,15.57,25.95,0,0
,273915,DAT273915,White,S,0,0,15.57,25.95,0,0
,273915,DAT273915,White,XL,0,0,15.57,25.95,0,0
,273957,DAT273957,Black,L,0,0,15.57,25.95,0,0
,273957,DAT273957,Black,M,0,0,15.57,25.95,0,0
,273957,DAT273957,Black,S,0,0,15.57,25.95,0,0
,273957,DAT273957,Black,XL,0,0,15.57,25.95,0,0
,273957,DAT273957,Blue,L,1,1,15.57,25.95,15.57,25.95
,273957,DAT273957,Blue,M,0,0,15.57,25.95,0,0
,273957,DAT273957,Blue,S,1,1,15.57,25.95,15.57,25.95
,273957,DAT273957,Blue,XL,0,0,15.57,25.95,0,0
,273987,DAT273983,White,L,0,0,15.57,25.95,0,0
,273987,DAT273983,White,M,0,0,15.57,25.95,0,0
,273987,DAT273983,White,S,0,0,15.57,25.95,0,0
,273987,DAT273983,White,XL,0,0,15.57,25.95,0,0
,277004,DAT277004,Black,L,2,2,15.57,25.95,31.14,51.9
,277004,DAT277004,Black,M,1,1,15.57,25.95,15.57,25.95
,277004,DAT277004,Black,S,4,4,15.57,25.95,62.28,103.8
,277004,DAT277004,Black,XL,3,3,15.57,25.95,46.71,77.85
,277004,DAT277004,Black,XS,2,2,15.57,25.95,31.14,51.9
,277004,DAT277004,Navy,L,0,0,15.57,25.95,0,0
,277004,DAT277004,Navy,M,0,0,15.57,25.95,0,0
,277004,DAT277004,Navy,S,0,0,15.57,25.95,0,0
,277004,DAT277004,Navy,XL,0,0,15.57,25.95,0,0
,277004,DAT277004,White,L,3,3,15.57,25.95,46.71,77.85
,277004,DAT277004,White,M,1,1,15.57,25.95,15.57,25.95
,277004,DAT277004,White,S,3,3,15.57,25.95,46.71,77.85
,277004,DAT277004,White,XL,3,2,15.57,25.95,46.71,77.85
,277004,DAT277004,White,XS,4,4,15.57,25.95,62.28,103.8
,277005,DAT277005,Black,M,0,0,15.57,25.95,0,0
,277005,DAT277005,Blue,L,0,0,15.57,25.95,0,0
,277005,DAT277005,Blue,M,0,0,15.57,25.95,0,0
,277005,DAT277005,Blue,S,1,1,15.57,25.95,15.57,25.95
,277005,DAT277005,Blue,XL,0,0,15.57,25.95,0,0
,277005,DAT277005,White,L,0,0,15.57,25.95,0,0
,277005,DAT277005,White,M,0,0,15.57,25.95,0,0
,277005,DAT277005,White,S,1,1,15.57,25.95,15.57,25.95
,277005,DAT277005,White,XL,0,0,15.57,25.95,0,0
AJ-3Y6T32-BLK-L,AJ-3Y6T32,DAT3Y6T32,Black,L,1,1,15.57,25.95,15.57,25.95
AJ-3Y6T32-BLK-M,AJ-3Y6T32,DAT3Y6T32,Black,M,3,3,15.57,25.95,46.71,77.85
AJ-3Y6T32-BLK-S,AJ-3Y6T32,DAT3Y6T32,Black,S,2,2,15.57,25.95,31.14,51.9
AJ-3Y6T32-BLK-XL,AJ-3Y6T32,DAT3Y6T32,Black,XL,1,1,15.57,25.95,15.57,25.95
AJ-3Y6T35-WHE-L,AJ-3Y6T35,DAT3Y6T35,White,L,1,1,15.57,25.95,15.57,25.95
AJ-3Y6T35-WHE-M,AJ-3Y6T35,DAT3Y6T35,White,M,1,1,15.57,25.95,15.57,25.95
AJ-3Y6T35-WHE-S,AJ-3Y6T35,DAT3Y6T35,White,S,0,0,15.57,25.95,0,0
AJ-3Y6T35-WHE-XL,AJ-3Y6T35,DAT3Y6T35,White,XL,1,1,15.57,25.95,15.57,25.95
AJ-3Y6T48-BLK-L,AJ-3Y6T48,DAT3Y6T48,Black,L,1,1,15.57,25.95,15.57,25.95
AJ-3Y6T48-BLK-M,AJ-3Y6T48,DAT3Y6T48,Black,M,0,0,15.57,25.95,0,0
AJ-3Y6T48-BLK-S,AJ-3Y6T48,DAT3Y6T48,Black,S,0,0,15.57,25.95,0,0
AJ-3Y6T48-BLK-XL,AJ-3Y6T48,DAT3Y6T48,Black,XL,0,0,15.57,25.95,0,0
AJ-3Y6T48-BLK-XXL,AJ-3Y6T48,DAT3Y6T48,Black,XXL,0,0,15.57,25.95,0,0
AJ-3Y6T48-WHE-L,AJ-3Y6T48,DAT3Y6T48,White,L,2,2,15.57,25.95,31.14,51.9
AJ-3Y6T48-WHE-M,AJ-3Y6T48,DAT3Y6T48,White,M,1,1,15.57,25.95,15.57,25.95
AJ-3Y6T48-WHE-S,AJ-3Y6T48,DAT3Y6T48,White,S,1,1,15.57,25.95,15.57,25.95
AJ-3Y6T48-WHE-XL,AJ-3Y6T48,DAT3Y6T48,White,XL,2,2,15.57,25.95,31.14,51.9
AJ-3Y6T48-WHE-XXL,AJ-3Y6T48,DAT3Y6T48,White,XXL,1,1,15.57,25.95,15.57,25.95
EA7-3YPT52-BLK-L,EA7-3YPT52,DAT3YPT52,Black,L,1,1,15.57,25.95,15.57,25.95
EA7-3YPT52-BLK-M,EA7-3YPT52,DAT3YPT52,Black,M,1,1,15.57,25.95,15.57,25.95
EA7-3YPT52-BLK-S,EA7-3YPT52,DAT3YPT52,Black,S,1,1,15.57,25.95,15.57,25.95
EA7-3YPT52-BLK-XL,EA7-3YPT52,DAT3YPT52,Black,XL,1,1,15.57,25.95,15.57,25.95
EA7-3YPT52-BLK-XXL,EA7-3YPT52,DAT3YPT52,Black,XXL,1,1,15.57,25.95,15.57,25.95
EA7-3YPT52-NVY-L,EA7-3YPT52,DAT3YPT52,Navy,L,1,1,15.57,25.95,15.57,25.95
EA7-3YPT52-NVY-M,EA7-3YPT52,DAT3YPT52,Navy,M,0,0,15.57,25.95,0,0
EA7-3YPT52-NVY-S,EA7-3YPT52,DAT3YPT52,Navy,S,0,0,15.57,25.95,0,0
EA7-3YPT52-NVY-XL,EA7-3YPT52,DAT3YPT52,Navy,XL,1,1,15.57,25.95,15.57,25.95
EA7-3YPT52-NVY-XXL,EA7-3YPT52,DAT3YPT52,Navy,XXL,1,1,15.57,25.95,15.57,25.95
EA7-3YPTB1-WHE-L,3YPTB1,DAT3YPTB1,White,L,0,0,15.57,25.95,0,0
EA7-3YPTB1-WHE-M,3YPTB1,DAT3YPTB1,White,M,3,3,15.57,25.95,46.71,77.85
EA7-3YPTB1-WHE-S,3YPTB1,DAT3YPTB1,White,S,3,3,15.57,25.95,46.71,77.85
EA7-3YPTB1-WHE-XL,3YPTB1,DAT3YPTB1,White,XL,2,1,15.57,25.95,31.14,51.9
6958617103079,6958617103079,DAT617103079,"Fuchsia Red",55x38x22CM,0,0,191.97,319.95,0,0
6958617103086,6958617103086,DAT617103086,"Ice-snow Blue",55x38x22CM,0,0,191.97,319.95,0,0
6958617103116,6958617103116,DAT617103116,"Fuchsia Red",67x45x27CM,0,0,237.57,395.95,0,0
6958617103123,6958617103123,DAT617103123,"Ice-snow Blue",67x45x27CM,0,0,237.57,395.95,0,0
6958617103154,6958617103154,DAT617103154,"Fuchsia Red",79x55x31.5CM,1,1,303.57,505.95,303.57,505.95
6958617103161,6958617103161,DAT617103161,"Ice-snow Blue",79x55x31.5CM,1,1,303.57,505.95,303.57,505.95
,6X6T52,DAT6X6T52,White,L,2,2,15.57,25.95,31.14,51.9
,6X6T52,DAT6X6T52,White,M,3,3,15.57,25.95,46.71,77.85
,6X6T52,DAT6X6T52,White,S,5,4,15.57,25.95,77.85,129.75
,6X6T52,DAT6X6T52,White,XL,2,2,15.57,25.95,31.14,51.9
,6X6T52,DAT6X6T52,White,XS,4,4,15.57,25.95,62.28,103.8
,6X6T52,DAT6X6T52,White,XXS,0,0,15.57,25.95,0,0
EA7-6YPF51-WHE-L,6YPF51,DAT6YPF51,White,L,5,4,20.97,34.95,104.85,174.75
EA7-6YPF51-WHE-M,6YPF51,DAT6YPF51,White,M,2,2,20.97,34.95,41.94,69.9
EA7-6YPF51-WHE-S,6YPF51,DAT6YPF51,White,S,5,5,20.97,34.95,104.85,174.75
EA7-6YPF51-WHE-XL,6YPF51,DAT6YPF51,White,XL,1,0,20.97,34.95,20.97,34.95
