Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,12009,FBT259883,-1,white,S,"Men T-shirts","FBT Sports",6.00,4.50
,12009,FBT259883,-1,white,L,"Men T-shirts","FBT Sports",6.00,4.50
,12009,FBT259883,-1,grey,M,"Men T-shirts","FBT Sports",6.00,4.50
,12009,FBT259883,-1,grey,L,"Men T-shirts","FBT Sports",6.00,4.50
,12-697,FBT259885,-1,navy/white,L,"Men Polo Shirts","FBT Sports",7.00,5.25
,12-697,FBT259885,-1,white/black,L,"Men Polo Shirts","FBT Sports",7.00,5.25
,12-697,FBT259885,-1,black/white,M,"Men Polo Shirts","FBT Sports",7.00,5.25
,12-697,FBT259885,-1,black/white,L,"Men Polo Shirts","FBT Sports",7.00,5.25
,22-252,FBT259888,-1,navy/white,M,"Short pants","No Brand",5.00,3.75
,22-252,FBT259888,-2,navy/white,L,"Short pants","No Brand",5.00,3.75
,22-252,FBT259888,-1,navy/white,XL,"Short pants","No Brand",5.00,3.75
,22-252,FBT259888,-1,navy/white,2XL,"Short pants","No Brand",5.00,3.75
,22-252,FBT259888,-3,black/white,XL,"Short pants","No Brand",5.00,3.75
,12009,FBT259883,-1,navy,M,"Men T-shirts","FBT Sports",6.00,4.50
,12F783,FBT259887,-1,Black/Red,M,"Men T-shirts","FBT Sports",9.00,6.75
,12F783,FBT259887,-1,Black/Red,L,"Men T-shirts","FBT Sports",9.00,6.75
,12F783,FBT259887,-1,Navy/Blue,L,"Men T-shirts","FBT Sports",9.00,6.75
,22773,FBT259889,-1,R.Blue/White,L,"Long Pants","FBT Sports",14.00,10.50
,22773,FBT259889,-1,Navy/White,L,"Long Pants","FBT Sports",14.00,10.50
,22773,FBT259889,-1,Black/White,M,"Long Pants","FBT Sports",14.00,10.50
,12773,FBT259886,-1,Black/Grey,L,"Men Jackets, Sweaters","FBT Sports",22.00,16.50
,12-697,FBT259885,-2,red/white,L,"Men Polo Shirts","FBT Sports",7.00,5.25
,,"Total Quantity",-26

"Note: Sale 08-2018"
