Ori.Barcode,Supplier Code,LF Code,Qty.,Color,Size,Category,Brand,Full Price,Supplier Price
,MWV1,KTN247530,4,red stripes,one size,Wallets,Kraftino,14.99,9.74
,MWV1,KTN247530,2,dark blue stripes,one size,Wallets,Kraftino,14.99,9.74
,MWV2,KTN247529,2,red stripes,one size,Wallets,Kraftino,14.99,9.74
,MWV2,KTN247529,2,dark blue stripes,one size,Wallets,Kraftino,14.99,9.74
,MWV2,KTN247529,1,light blue stripes,one size,Wallets,Kraftino,14.99,9.74
,,KTN248839,3,sky blue,10x10CM,Wallets,Kraftino,15.99,10.39
,,KTN248839,1,blue,10x10CM,Wallets,Kraftino,15.99,10.39
,,KTN248840,4,red,10x10CM,Wallets,Kraftino,15.99,10.39
,,KTN248840,1,sky blue,10x10CM,Wallets,Kraftino,15.99,10.39
,,KTN248840,1,blue,10x10CM,Wallets,Kraftino,15.99,10.39
,,Total Quantity,21

Note: DO-Date 10.03.2018
