Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,,MLE256043,-1,"as photo","6 items in one","Skincare Sets & Kits","No Brand",15.50,13.00
,,MLE256040,-1,"as photo",30ml,"Vitamins for Children","No Brand",13.00,11.00
,,MLE256350,-1,"As Photo","90 gummies",Multivitamins,"No Brand",29.00,24.50
,,MLE256349,-1,"As Photo","135 gummies",Multivitamins,"No Brand",33.00,28.00
,,MLE256348,-13,"As Photo","250 tablets",Collagen,"No Brand",33.00,28.00
,,MLE256346,-1,"As Photo",20g,"Lip Care",Laneige,21.00,17.80
,,MLE256354,-4,"As Photo","15 pictures","Toys & Games","Brain Toys",8.00,6.50
,,MLE256351,-2,"As Photo","One size","Baby, Kid & Toy","Brain Toys",9.00,7.50
,,MLE256356,-1,"As Photo","One size","Toys & Games","Brain Toys",14.50,11.50
,258158,MLE258158,-1,"As Photo","One size","Toys & Games","Brain Toys",8.00,6.00
,258115,MLE258115,-2,"As Photo","One size","Toys & Games","Brain Toys",6.50,5.00
,258116,MLE258116,-1,"As Photo","23 pieces","Toys & Games","Brain Toys",14.00,11.50
,258119,MLE258119,-1,"As Photo","One size","Toys & Games","Brain Toys",11.00,9.00
,258125,MLE258125,-1,"As picture","One size","Toys & Games","Brain Toys",9.75,7.75
,258133,MLE258133,-1,"As Photo","26 PIECES","Toys & Games","Brain Toys",11.00,9.00
,258134,MLE258134,-1,"As Photo","One size","Toys & Games","Brain Toys",14.00,10.50
,258135,MLE258135,-1,Pink,"One size","Toys & Games","Brain Toys",11.00,9.00
,258136,MLE258136,-1,"As Photo","One size","Toys & Games","Brain Toys",7.50,5.50
,258137,MLE258137,-1,Red,"One size","Toys & Games","Brain Toys",6.00,5.00
,258138,MLE258138,-2,"As Photo","One size","Toys & Games","Brain Toys",18.50,15.00
,258142,MLE258142,-1,"As Photo","One size","Toys & Games","Brain Toys",25.00,20.00
,258162,MLE258162,-3,"As Photo","One size","Toys & Games","Brain Toys",16.00,13.00
,258516,MLE258516,-1,"As photo","One size","Toys & Games","Brain Toys",12.50,10.00
,258517,MLE258517,-1,"As photo","One size","Toys & Games","Brain Toys",20.00,16.00
,258523,MLE258523,-1,"As photo","One size","Toys & Games","Brain Toys",10.00,8.00
,258524,MLE258524,-1,"As photo","One size","Toys & Games","Brain Toys",10.50,8.50
,258531,MLE258531,-1,"As photo","One size","Toys & Games","Brain Toys",10.00,8.00
,259921,MLE259921,-2,"As Photo",30cmx30cm,"Toys & Games","Brain Toys",11.00,9.00
,,MLE259945,-2,"As Photo","1270 Pages","Literature & Fiction","No Brand",25.00,20.00
,,MLE260221,-4,"As Photo","One size","Toys & Games","No Brand",3.00,2.40
,,MLE260223,-5,"As Photo","One size","Toys & Games","No Brand",3.00,2.40
,,MLE260224,-2,"As Photo","One size","Toys & Games","No Brand",3.00,2.40
,,MLE260225,-3,"As Photo","One size","Toys & Games","No Brand",3.00,2.40
