Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,H68FF,DATH68FF,-1,Navy,XL,"Man T-shirts","Armani Jeans",25.95,15.57
,277004,DAT277004,-2,Black,M,"Man T-shirts","Emporio Armani",25.95,15.57
,277004,DAT277004,-1,Black,L,"Man T-shirts","Emporio Armani",25.95,15.57
,277005,DAT277005,-1,Blue,XL,"Man T-shirts","Emporio Armani",25.95,15.57
,H3AGS,DATH3AGS,-1,White,M,"Man T-shirts","Armani Jeans",25.95,15.57
AJ-A6M31-35-GRY2L,AJ-A6M31,DATAJ-A6M31,-1,gray,2XL,"Man Polo Shirts","Armani Jeans",34.95,20.97
AJ-8N6F30-BLU-S,AJ-8N6F30,DAT8N6F30,-1,BLUE,S,"Man Polo Shirts","Armani Jeans",34.95,20.97
AJ-8N6F30-BLU-M,AJ-8N6F30,DAT8N6F30,-1,BLUE,M,"Man Polo Shirts","Armani Jeans",34.95,20.97
,H99UL,DATH99UL,-1,White,XL,"Man T-shirts","Armani Jeans",25.95,15.57
,H99UL,DATH99UL,-2,Red,M,"Man T-shirts","Armani Jeans",25.95,15.57
,H3AGS,DATH3AGS,-1,Black,XL,"Man T-shirts","Armani Jeans",25.95,15.57
AJ-3Y6T35-WHE-XL,AJ-3Y6T35,DAT3Y6T35,-1,White,XL,"Man T-shirts","Armani Jeans",25.95,15.57
AJ-3Y6T48-WHE-M,AJ-3Y6T48,DAT3Y6T48,-1,White,M,"Man T-shirts","Armani Jeans",25.95,15.57
AJ-8N6F2B-RED-S,AJ-8N6F2B,DAT8N6F2B,-1,Red,S,"Man Polo Shirts","Armani Jeans",34.95,20.97
AJ-8N6F2B-RED-L,AJ-8N6F2B,DAT8N6F2B,-1,Red,L,"Man Polo Shirts","Armani Jeans",34.95,20.97
AJ-8N6F2B-RED-XL,AJ-8N6F2B,DAT8N6F2B,-1,Red,XL,"Man Polo Shirts","Armani Jeans",34.95,20.97
EA7-3YPT52-NVY-XXL,EA7-3YPT52,DAT3YPT52,-1,Navy,XXL,"Man T-shirts","Emporio Armani",25.95,15.57
,AJ-8N6F30,DAT8N6F30,-2,YELLOW,XL,"Man Polo Shirts","Armani Jeans",34.95,20.97
,,"Total Quantity",-21

"Note: Sale 04.2018"
