"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,BHG05,BHG05,"Black Yellow",10,1,1,4.50,15.00,4.5,15
,BHG05,BHG05,"Black Yellow",7,1,1,4.50,15.00,4.5,15
,BHG05,BHG05,"Black Yellow",8,1,1,4.50,15.00,4.5,15
,BHG05,BHG05,"Black Yellow",9,1,1,4.50,15.00,4.5,15
,BHG08,BHG08,"Blue Yellow",10,0,0,4.50,15.00,0,0
,BHG08,BHG08,"Blue Yellow",6,0,1,4.50,15.00,0,0
,BHG08,BHG08,"Blue Yellow",7,1,2,4.50,15.00,4.5,15
,BHG08,BHG08,"Blue Yellow",8,1,2,4.50,15.00,4.5,15
,BHG08,BHG08,"Blue Yellow",9,0,1,4.50,15.00,0,0
,BHG08,BHG08,"Red Blue",10,1,2,4.50,15.00,4.5,15
,BHG08,BHG08,"Red Blue",6,1,2,4.50,15.00,4.5,15
,BHG08,BHG08,"Red Blue",7,0,1,4.50,15.00,0,0
,BHG08,BHG08,"Red Blue",8,1,2,4.50,15.00,4.5,15
,BHG08,BHG08,"Red Blue",9,0,1,4.50,15.00,0,0
,BHG17,BHG17,"Blue Black",10,1,1,4.50,15.00,4.5,15
,BHG17,BHG17,"Blue Black",6,0,0,4.50,15.00,0,0
,BHG17,BHG17,"Blue Black",7,1,1,4.50,15.00,4.5,15
,BHG17,BHG17,"Blue Black",8,1,1,4.50,15.00,4.5,15
,BHG17,BHG17,"Blue Black",9,0,0,4.50,15.00,0,0
,BHG17,BHG17,"Green Black",10,0,0,4.50,15.00,0,0
,BHG17,BHG17,"Green Black",6,0,0,4.50,15.00,0,0
,BHG17,BHG17,"Green Black",7,0,1,4.50,15.00,0,0
,BHG17,BHG17,"Green Black",8,1,1,4.50,15.00,4.5,15
,BHG17,BHG17,"Green Black",9,0,0,4.50,15.00,0,0
,BHG17,BHG17,"Red Black",10,1,1,4.50,15.00,4.5,15
,BHG17,BHG17,"Red Black",6,1,1,4.50,15.00,4.5,15
,BHG17,BHG17,"Red Black",7,1,1,4.50,15.00,4.5,15
,BHG17,BHG17,"Red Black",8,1,1,4.50,15.00,4.5,15
,BHG17,BHG17,"Red Black",9,1,1,4.50,15.00,4.5,15
,BHG28,BHG28,"Blue Black",10,0,0,4.50,15.00,0,0
,BHG28,BHG28,"Blue Black",6,0,0,4.50,15.00,0,0
,BHG28,BHG28,"Blue Black",7,0,0,4.50,15.00,0,0
,BHG28,BHG28,"Blue Black",8,0,0,4.50,15.00,0,0
,BHG28,BHG28,"Blue Black",9,0,0,4.50,15.00,0,0
,BHG28,BHG28,"Blue FL. Green",10,0,0,4.50,15.00,0,0
,BHG28,BHG28,"Blue FL. Green",6,1,1,4.50,15.00,4.5,15
,BHG28,BHG28,"Blue FL. Green",7,1,1,4.50,15.00,4.5,15
,BHG28,BHG28,"Blue FL. Green",8,1,1,4.50,15.00,4.5,15
,BHG28,BHG28,"Blue FL. Green",9,1,1,4.50,15.00,4.5,15
,BHG28,BHG28,Red,10,0,0,4.50,15.00,0,0
,BHG28,BHG28,Red,6,1,1,4.50,15.00,4.5,15
,BHG28,BHG28,Red,7,1,1,4.50,15.00,4.5,15
,BHG28,BHG28,Red,8,1,1,4.50,15.00,4.5,15
,BHG28,BHG28,Red,9,1,1,4.50,15.00,4.5,15
,BHG28,BHG28,"Yellow Navy Blue",10,0,0,4.50,15.00,0,0
,BHG28,BHG28,"Yellow Navy Blue",6,1,1,4.50,15.00,4.5,15
,BHG28,BHG28,"Yellow Navy Blue",7,1,1,4.50,15.00,4.5,15
,BHG28,BHG28,"Yellow Navy Blue",8,0,0,4.50,15.00,0,0
,BHG28,BHG28,"Yellow Navy Blue",9,0,0,4.50,15.00,0,0
,BHG30,BHG30,"Blue FL.Green",10,1,2,4.50,15.00,4.5,15
,BHG30,BHG30,"Blue FL.Green",7,0,1,4.50,15.00,0,0
,BHG30,BHG30,"Blue FL.Green",8,0,1,4.50,15.00,0,0
,BHG30,BHG30,"Blue FL.Green",9,0,1,4.50,15.00,0,0
,BHG30,BHG30,"Grey Orange",10,0,1,4.50,15.00,0,0
,BHG30,BHG30,"Grey Orange",7,1,2,4.50,15.00,4.5,15
,BHG30,BHG30,"Grey Orange",8,0,1,4.50,15.00,0,0
,BHG30,BHG30,"Grey Orange",9,1,2,4.50,15.00,4.5,15
,BHG30,BHG30,"Red Yellow",10,1,1,4.50,15.00,4.5,15
,BHG30,BHG30,"Red Yellow",6,1,1,4.50,15.00,4.5,15
,BHG30,BHG30,"Red Yellow",7,0,1,4.50,15.00,0,0
,BHG30,BHG30,"Red Yellow",8,1,2,4.50,15.00,4.5,15
,BHG30,BHG30,"Red Yellow",9,1,2,4.50,15.00,4.5,15
,BHG50,BHG50,Green,10,1,2,4.50,15.00,4.5,15
,BHG50,BHG50,Green,7,1,2,4.50,15.00,4.5,15
,BHG50,BHG50,Green,8,0,2,4.50,15.00,0,0
,BHG50,BHG50,Green,9,0,1,4.50,15.00,0,0
,BHG50,BHG50,Red,10,1,2,4.50,15.00,4.5,15
,BHG50,BHG50,Red,7,1,2,4.50,15.00,4.5,15
,BHG50,BHG50,Red,8,0,0,4.50,15.00,0,0
,BHG50,BHG50,Red,9,1,2,4.50,15.00,4.5,15
,BHG53,BHG53,Green,8,1,1,4.50,15.00,4.5,15
,BHG53,BHG53,Green,9,1,1,4.50,15.00,4.5,15
,BHG53,BHG53,Red,10,1,2,4.50,15.00,4.5,15
