Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
4467,253521,ASP253521,-1,Red-White,S,"Man Set",Adidas,19.50,11.70
4486,253524,ASP253524,-1,White,L,"Man Set",Adidas,19.50,11.70
4492,253526,ASP253526,-1,White-Navy,S,"Man Set",Adidas,19.50,11.70
4578,253529,ASP253529,-1,Red,28,Boy,Adidas,16.00,9.60
4580,253530,ASP253530,-1,Blue,24,Boy,Adidas,16.00,9.60
CC76.0164,255226,ASP255226,-1,Blue,XL,"Long Pants",Adidas,12.80,7.68
CC74.0115,255228,ASP255228,-1,Black,XL,"Men T-shirts","No Brand",24.50,14.70
CC74.0124,255230,ASP255230,-1,Black,2XL,"Men T-shirts","No Brand",22.00,13.20
CC74.0130,255233,ASP255233,-1,Black,L,"Men T-shirts","No Brand",12.00,7.20
CC74.0148,255239,ASP255239,-1,Gray,L,"Short pants","No Brand",15.20,9.12
CC74.0142,255238,ASP255238,-1,Black,L,"Men T-shirts","No Brand",12.00,7.20
,253530,ASP253530,-1,Blue,22,Boy,Adidas,16.00,9.60
CC93.0375,258073,ASP258073,-1,Navy,26,Boy,"No Brand",16.00,9.60
CC93.0395,258075,ASP258075,-1,Black-white,26,Boy,"No Brand",16.00,9.60
CC93.0430,258077,ASP258077,-1,Black,28,Boy,"No Brand",16.00,9.60
CC94.0324,258079,ASP258079,-1,White,M,"Man Set","No Brand",19.50,11.70
CC94.0329,258080,ASP258080,-1,Black,L,"Man Set","No Brand",19.50,11.70
CC94.0333,258081,ASP258081,-1,Red-white,L,"Man Set","No Brand",19.50,11.70
CC94.0346,258084,ASP258084,-1,Black-white,XL,"Man Set","No Brand",19.50,11.70
CC94.0354,258086,ASP258086,-1,Blue-navy,XL,"Man Set","No Brand",19.50,11.70
CC94.0361,258088,ASP258088,-1,"Light blue-black",L,"Man Set","No Brand",19.50,11.70
CC94.0363,258089,ASP258089,-1,White-black,S,"Man Set","No Brand",19.50,11.70
,,"Total Quantity",-22

"Note: Sale 06-2018"
