"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
ANG1-903FAD-15-BLU42,FANCYDENIM1-903,ANG1903FAD,blue,42(28),4,2,9.32,14.95,37.28,59.8
ANG1-903FAD-15-BLU44,FANCYDENIM1-903,ANG1903FAD,blue,44(29),3,1,9.32,14.95,27.96,44.85
ANG1-903FAD-15-BLU46,FANCYDENIM1-903,ANG1903FAD,blue,46(30-31),4,4,9.32,14.95,37.28,59.8
ANG1-903FAD-15-BLU48,FANCYDENIM1-903,ANG1903FAD,blue,48(32-33),2,1,9.32,14.95,18.64,29.9
ANG1-903FAD-15-BLU50,FANCYDENIM1-903,ANG1903FAD,blue,50(34-35),4,2,9.32,14.95,37.28,59.8
ANG1-903FAD-15-BLU52,FANCYDENIM1-903,ANG1903FAD,blue,52(36-37),5,4,9.32,14.95,46.6,74.75
ANG1-903FAD-15-BLU54,FANCYDENIM1-903,ANG1903FAD,blue,54(38-39),5,4,9.32,14.95,46.6,74.75
ANG1-903FAD-15-BLU56,FANCYDENIM1-903,ANG1903FAD,blue,56(40-41),5,3,9.32,14.95,46.6,74.75
BOSS1-0315-20-BLK1L,BOSS1-60315,BOSS1-60315,black,L,3,2,12.45,19.95,37.35,59.85
BOSS1-0315-20-BLK1M,BOSS1-60315,BOSS1-60315,black,M,5,5,12.45,19.95,62.25,99.75
BOSS1-0315-20-BLK1S,BOSS1-60315,BOSS1-60315,black,S,6,6,12.45,19.95,74.7,119.7
BOSS1-0315-20-BLKXL,BOSS1-60315,BOSS1-60315,black,XL,7,7,12.45,19.95,87.15,139.65
BOSS1-0315-20-BLU1L,BOSS1-60315,BOSS1-60315,blue,L,3,3,12.45,19.95,37.35,59.85
BOSS1-0315-20-BLU1M,BOSS1-60315,BOSS1-60315,blue,M,9,8,12.45,19.95,112.05,179.55
BOSS1-0315-20-BLU1S,BOSS1-60315,BOSS1-60315,blue,S,4,4,12.45,19.95,49.8,79.8
BOSS1-0315-20-BLUXL,BOSS1-60315,BOSS1-60315,blue,XL,6,6,12.45,19.95,74.7,119.7
BOSS1-0315-20-NVY1L,BOSS1-60315,BOSS1-60315,navy,L,5,4,12.45,19.95,62.25,99.75
BOSS1-0315-20-NVY1M,BOSS1-60315,BOSS1-60315,navy,M,2,2,12.45,19.95,24.9,39.9
BOSS1-0315-20-NVY1S,BOSS1-60315,BOSS1-60315,navy,S,3,3,12.45,19.95,37.35,59.85
BOSS1-0315-20-NVYXL,BOSS1-60315,BOSS1-60315,navy,XL,3,2,12.45,19.95,37.35,59.85
BOSS1-0315-20-WHT1L,BOSS1-60315,BOSS1-60315,white,L,4,5,12.45,19.95,49.8,79.8
BOSS1-0315-20-WHT1M,BOSS1-60315,BOSS1-60315,white,M,3,4,12.45,19.95,37.35,59.85
BOSS1-0315-20-WHT1S,BOSS1-60315,BOSS1-60315,white,S,5,5,12.45,19.95,62.25,99.75
BOSS1-0315-20-WHTXL,BOSS1-60315,BOSS1-60315,white,XL,5,5,12.45,19.95,62.25,99.75
BOSS1-0320-20-NVY1L,BOSS1-60320,BOSS1-60320,navy,L,3,3,12.45,19.95,37.35,59.85
BOSS1-0320-20-NVY1M,BOSS1-60320,BOSS1-60320,navy,M,4,4,12.45,19.95,49.8,79.8
BOSS1-0320-20-NVY1S,BOSS1-60320,BOSS1-60320,navy,S,2,2,12.45,19.95,24.9,39.9
BOSS1-0320-20-NVYXL,BOSS1-60320,BOSS1-60320,navy,XL,5,5,12.45,19.95,62.25,99.75
BOSS1-0320-20-RED1L,BOSS1-60320,BOSS1-60320,red,L,2,2,12.45,19.95,24.9,39.9
BOSS1-0320-20-RED1M,BOSS1-60320,BOSS1-60320,red,M,4,4,12.45,19.95,49.8,79.8
BOSS1-0320-20-RED1S,BOSS1-60320,BOSS1-60320,red,S,6,6,12.45,19.95,74.7,119.7
BOSS1-0320-20-REDXL,BOSS1-60320,BOSS1-60320,red,XL,4,4,12.45,19.95,49.8,79.8
BOSS1-0320-20-SKY1L,BOSS1-60320,BOSS1-60320,"sky blue",L,5,4,12.45,19.95,62.25,99.75
BOSS1-0320-20-SKY1M,BOSS1-60320,BOSS1-60320,"sky blue",M,3,2,12.45,19.95,37.35,59.85
BOSS1-0320-20-SKY1S,BOSS1-60320,BOSS1-60320,"sky blue",S,3,3,12.45,19.95,37.35,59.85
BOSS1-0320-20-SKYXL,BOSS1-60320,BOSS1-60320,"sky blue",XL,4,4,12.45,19.95,49.8,79.8
BOSS1-0320-20-WHT1L,BOSS1-60320,BOSS1-60320,white,L,5,4,12.45,19.95,62.25,99.75
BOSS1-0320-20-WHT1M,BOSS1-60320,BOSS1-60320,white,M,4,2,12.45,19.95,49.8,79.8
BOSS1-0320-20-WHT1S,BOSS1-60320,BOSS1-60320,white,S,4,3,12.45,19.95,49.8,79.8
BOSS1-0320-20-WHTXL,BOSS1-60320,BOSS1-60320,white,XL,1,1,12.45,19.95,12.45,19.95
BOSS1-0322-20-RED1L,BOSS1-60322,BOSS1-60322,red,L,3,2,12.45,19.95,37.35,59.85
BOSS1-0322-20-RED1M,BOSS1-60322,BOSS1-60322,red,M,1,0,12.45,19.95,12.45,19.95
BOSS1-0322-20-RED1S,BOSS1-60322,BOSS1-60322,red,S,1,1,12.45,19.95,12.45,19.95
BOSS1-0322-20-REDXL,BOSS1-60322,BOSS1-60322,red,XL,1,1,12.45,19.95,12.45,19.95
BOSS1-0322-20-SKY1L,BOSS1-60322,BOSS1-60322,sky,L,3,3,12.45,19.95,37.35,59.85
BOSS1-0322-20-SKY1M,BOSS1-60322,BOSS1-60322,sky,M,0,0,12.45,19.95,0,0
BOSS1-0322-20-SKY1S,BOSS1-60322,BOSS1-60322,sky,S,3,3,12.45,19.95,37.35,59.85
BOSS1-0322-20-SKYXL,BOSS1-60322,BOSS1-60322,sky,XL,1,1,12.45,19.95,12.45,19.95
BOSS1-0325-20-BLU1L,BOSS1-60325,BOSS10325,blue,L,0,0,12.45,19.95,0,0
BOSS1-0325-20-BLU1M,BOSS1-60325,BOSS10325,blue,M,2,3,12.45,19.95,24.9,39.9
BOSS1-0325-20-BLU1S,BOSS1-60325,BOSS10325,blue,S,1,1,12.45,19.95,12.45,19.95
BOSS1-0325-20-BLUXL,BOSS1-60325,BOSS10325,blue,XL,0,0,12.45,19.95,0,0
BOSS1-0325-20-RED1L,BOSS1-60325,BOSS10325,red,L,2,2,12.45,19.95,24.9,39.9
BOSS1-0325-20-RED1M,BOSS1-60325,BOSS10325,red,M,2,2,12.45,19.95,24.9,39.9
BOSS1-0325-20-RED1S,BOSS1-60325,BOSS10325,red,S,1,1,12.45,19.95,12.45,19.95
BOSS1-0325-20-REDXL,BOSS1-60325,BOSS10325,red,XL,2,2,12.45,19.95,24.9,39.9
BOSS1-0325-20-WHT1L,BOSS1-60325,BOSS10325,white,L,0,0,12.45,19.95,0,0
BOSS1-0325-20-WHT1M,BOSS1-60325,BOSS10325,white,M,0,0,12.45,19.95,0,0
BOSS1-0325-20-WHT1S,BOSS1-60325,BOSS10325,white,S,1,1,12.45,19.95,12.45,19.95
BOSS1-0325-20-WHTXL,BOSS1-60325,BOSS10325,white,XL,2,2,12.45,19.95,24.9,39.9
BOSS1-0325-20-YLW1L,BOSS1-60325,BOSS10325,yellow,L,0,0,12.45,19.95,0,0
BOSS1-0325-20-YLW1M,BOSS1-60325,BOSS10325,yellow,M,0,-1,12.45,19.95,0,0
BOSS1-0325-20-YLW1S,BOSS1-60325,BOSS10325,yellow,S,1,1,12.45,19.95,12.45,19.95
BOSS1-0325-20-YLWXL,BOSS1-60325,BOSS10325,yellow,XL,1,1,12.45,19.95,12.45,19.95
BOSS1-0326-20-BLK1L,BOSS1-60326,BOSS160326,black,L,1,1,12.45,19.95,12.45,19.95
BOSS1-0326-20-BLK1M,BOSS1-60326,BOSS160326,black,M,1,1,12.45,19.95,12.45,19.95
BOSS1-0326-20-BLK1S,BOSS1-60326,BOSS160326,black,S,2,2,12.45,19.95,24.9,39.9
BOSS1-0326-20-BLKXL,BOSS1-60326,BOSS160326,black,XL,1,1,12.45,19.95,12.45,19.95
BOSS1-0326-20-PPL1L,BOSS1-60326,BOSS160326,purple,L,1,1,12.45,19.95,12.45,19.95
BOSS1-0326-20-PPL1M,BOSS1-60326,BOSS160326,purple,M,1,1,12.45,19.95,12.45,19.95
BOSS1-0326-20-PPL1S,BOSS1-60326,BOSS160326,purple,S,2,0,12.45,19.95,24.9,39.9
BOSS1-0326-20-PPLXL,BOSS1-60326,BOSS160326,purple,XL,0,0,12.45,19.95,0,0
BOSS1-0326-20-RED1L,BOSS1-60326,BOSS160326,red,L,1,1,12.45,19.95,12.45,19.95
BOSS1-0326-20-RED1M,BOSS1-60326,BOSS160326,red,M,2,2,12.45,19.95,24.9,39.9
BOSS1-0326-20-RED1S,BOSS1-60326,BOSS160326,red,S,2,2,12.45,19.95,24.9,39.9
BOSS1-0326-20-REDXL,BOSS1-60326,BOSS160326,red,XL,1,1,12.45,19.95,12.45,19.95
BOSS1-0326-20-YLW1L,BOSS1-60326,BOSS160326,yellow,L,1,1,12.45,19.95,12.45,19.95
BOSS1-0326-20-YLW1M,BOSS1-60326,BOSS160326,yellow,M,1,2,12.45,19.95,12.45,19.95
BOSS1-0326-20-YLW1S,BOSS1-60326,BOSS160326,yellow,S,2,2,12.45,19.95,24.9,39.9
BOSS1-0326-20-YLWXL,BOSS1-60326,BOSS160326,yellow,XL,2,2,12.45,19.95,24.9,39.9
CK1-4710-22-BLK1L,CK14710,CK14710,black,L,2,2,13.70,21.95,27.4,43.9
CK1-4710-22-BLK1M,CK14710,CK14710,black,M,2,1,13.70,21.95,27.4,43.9
CK1-4710-22-BLK1S,CK14710,CK14710,black,S,3,1,13.70,21.95,41.1,65.85
CK1-4710-22-BLKXL,CK14710,CK14710,black,XL,2,1,13.70,21.95,27.4,43.9
CK1-4710-22-BLKXS,CK14710,CK14710,black,XS,2,1,13.70,21.95,27.4,43.9
CK1-4710-22-BLU1L,CK14710,CK14710,blue,L,2,2,13.70,21.95,27.4,43.9
CK1-4710-22-BLU1M,CK14710,CK14710,blue,M,2,0,13.70,21.95,27.4,43.9
CK1-4710-22-BLU1S,CK14710,CK14710,blue,S,3,3,13.70,21.95,41.1,65.85
CK1-4710-22-BLUXL,CK14710,CK14710,blue,XL,2,0,13.70,21.95,27.4,43.9
CK1-4710-22-BLUXS,CK14710,CK14710,blue,XS,2,1,13.70,21.95,27.4,43.9
CK1-4710-22-GRN1L,CK14710,CK14710,green,L,3,1,13.70,21.95,41.1,65.85
CK1-4710-22-GRN1M,CK14710,CK14710,green,M,3,0,13.70,21.95,41.1,65.85
CK1-4710-22-GRN1S,CK14710,CK14710,green,S,2,0,13.70,21.95,27.4,43.9
CK1-4710-22-GRNXL,CK14710,CK14710,green,XL,3,2,13.70,21.95,41.1,65.85
CK1-4710-22-GRNXS,CK14710,CK14710,green,XS,2,0,13.70,21.95,27.4,43.9
CK1-4710-22-WHT1L,CK14710,CK14710,white,L,2,0,13.70,21.95,27.4,43.9
CK1-4710-22-WHT1M,CK14710,CK14710,white,M,3,0,13.70,21.95,41.1,65.85
CK1-4710-22-WHT1S,CK14710,CK14710,white,S,1,0,13.70,21.95,13.7,21.95
CK1-4710-22-WHTXL,CK14710,CK14710,white,XL,3,0,13.70,21.95,41.1,65.85
CK1-4710-22-WHTXS,CK14710,CK14710,white,XS,4,0,13.70,21.95,54.8,87.8
CK1-4714-20-BLU1L,CK1-14714,CK14714,blue,L,1,1,12.45,19.95,12.45,19.95
CK1-4714-20-BLU1M,CK1-14714,CK14714,blue,M,0,-1,12.45,19.95,0,0
CK1-4714-20-BLU1S,CK1-14714,CK14714,blue,S,2,2,12.45,19.95,24.9,39.9
CK1-4714-20-BLUXL,CK1-14714,CK14714,blue,XL,2,2,12.45,19.95,24.9,39.9
CK1-4714-20-GRY1L,CK1-14714,CK14714,gray,L,0,0,12.45,19.95,0,0
CK1-4714-20-GRY1M,CK1-14714,CK14714,gray,M,0,0,12.45,19.95,0,0
CK1-4714-20-GRY1S,CK1-14714,CK14714,gray,S,1,1,12.45,19.95,12.45,19.95
CK1-4714-20-GRYXL,CK1-14714,CK14714,gray,XL,0,0,12.45,19.95,0,0
CK1-4714-20-YLW1L,CK1-14714,CK14714,yellow,L,1,1,12.45,19.95,12.45,19.95
CK1-4714-20-YLW1M,CK1-14714,CK14714,yellow,M,1,1,12.45,19.95,12.45,19.95
CK1-4714-20-YLW1S,CK1-14714,CK14714,yellow,S,2,2,12.45,19.95,24.9,39.9
CK1-4714-20-YLWXL,CK1-14714,CK14714,yellow,XL,1,1,12.45,19.95,12.45,19.95
FOO1-16-BLK30,FOO1-16-BLK,FOO116BLK,"army green",30,7,7,9.95,15.95,69.65,111.65
FOO1-16-BLK32,FOO1-16-BLK,FOO116BLK,"army green",32,4,3,9.95,15.95,39.8,63.8
FOO1-16-BLK34,FOO1-16-BLK,FOO116BLK,"army green",34,4,4,9.95,15.95,39.8,63.8
FOO1-16-BLK36,FOO1-16-BLK,FOO116BLK,"army green",36,4,4,9.95,15.95,39.8,63.8
FOO1-16-BLK38,FOO1-16-BLK,FOO116BLK,"army green",38,5,4,9.95,15.95,49.75,79.75
FOO1-16-BLK40,FOO1-16-BLK,FOO116BLK,"army green",40,4,3,9.95,15.95,39.8,63.8
FOO1-16-KAK30,FOO1-16-KAK,FOO116KAK,kakhi,30,4,2,9.95,15.95,39.8,63.8
FOO1-16-KAK32,FOO1-16-KAK,FOO116KAK,kakhi,32,3,2,9.95,15.95,29.85,47.85
FOO1-16-KAK34,FOO1-16-KAK,FOO116KAK,kakhi,34,5,3,9.95,15.95,49.75,79.75
FOO1-16-KAK36,FOO1-16-KAK,FOO116KAK,kakhi,36,5,5,9.95,15.95,49.75,79.75
FOO1-16-KAK38,FOO1-16-KAK,FOO116KAK,kakhi,38,5,5,9.95,15.95,49.75,79.75
FOO1-16-KAK40,FOO1-16-KAK,FOO116KAK,kakhi,40,4,4,9.95,15.95,39.8,63.8
FOO1-16-LKK30,FOO1-16-LKK,FOO116LKK,brown,30,4,4,9.95,15.95,39.8,63.8
FOO1-16-LKK32,FOO1-16-LKK,FOO116LKK,brown,32,4,3,9.95,15.95,39.8,63.8
FOO1-16-LKK34,FOO1-16-LKK,FOO116LKK,brown,34,6,6,9.95,15.95,59.7,95.7
FOO1-16-LKK36,FOO1-16-LKK,FOO116LKK,brown,36,3,3,9.95,15.95,29.85,47.85
FOO1-16-LKK38,FOO1-16-LKK,FOO116LKK,brown,38,6,6,9.95,15.95,59.7,95.7
FOO1-16-LKK40,FOO1-16-LKK,FOO116LKK,brown,40,3,3,9.95,15.95,29.85,47.85
FOO1-16-OLV30,FOO1-16-OLV,FOO116OLV,Olive,30,3,2,9.95,15.95,29.85,47.85
FOO1-16-OLV32,FOO1-16-OLV,FOO116OLV,Olive,32,4,3,9.95,15.95,39.8,63.8
FOO1-16-OLV34,FOO1-16-OLV,FOO116OLV,Olive,34,4,3,9.95,15.95,39.8,63.8
FOO1-16-OLV36,FOO1-16-OLV,FOO116OLV,Olive,36,5,4,9.95,15.95,49.75,79.75
FOO1-16-OLV38,FOO1-16-OLV,FOO116OLV,Olive,38,4,3,9.95,15.95,39.8,63.8
FOO1-16-OLV40,FOO1-16-OLV,FOO116OLV,Olive,40,3,3,9.95,15.95,29.85,47.85
POLO1-4006-30-NVY1L,POLO1-14006,NCH-14006,navy,L,3,3,18.69,29.95,56.07,89.85
POLO1-4006-30-NVY1M,POLO1-14006,NCH-14006,navy,M,1,0,18.69,29.95,18.69,29.95
POLO1-4006-30-NVY1S,POLO1-14006,NCH-14006,navy,S,3,1,18.69,29.95,56.07,89.85
POLO1-4006-30-NVYXL,POLO1-14006,NCH-14006,navy,XL,3,3,18.69,29.95,56.07,89.85
BOSS1-312-30-BLK1L,BOSS1-50260312,NCH-50260312,Black,L,3,2,18.69,29.95,56.07,89.85
BOSS1-312-30-BLK1M,BOSS1-50260312,NCH-50260312,Black,M,3,2,18.69,29.95,56.07,89.85
BOSS1-312-30-BLK1S,BOSS1-50260312,NCH-50260312,Black,S,4,4,18.69,29.95,74.76,119.8
BOSS1-312-30-BLKXL,BOSS1-50260312,NCH-50260312,Black,XL,3,3,18.69,29.95,56.07,89.85
BOSS1-312-30-GRY1L,BOSS1-50260312,NCH-50260312,Gray,L,3,2,18.69,29.95,56.07,89.85
BOSS1-312-30-GRY1M,BOSS1-50260312,NCH-50260312,Gray,M,4,4,18.69,29.95,74.76,119.8
BOSS1-312-30-GRY1S,BOSS1-50260312,NCH-50260312,Gray,S,5,3,18.69,29.95,93.45,149.75
BOSS1-312-30-GRYXL,BOSS1-50260312,NCH-50260312,Gray,XL,4,4,18.69,29.95,74.76,119.8
BOSS1-312-30-LBU1L,BOSS1-50260312,NCH-50260312,"Light blue",L,3,2,18.69,29.95,56.07,89.85
BOSS1-312-30-LBU1M,BOSS1-50260312,NCH-50260312,"Light blue",M,2,2,18.69,29.95,37.38,59.9
BOSS1-312-30-LBU1S,BOSS1-50260312,NCH-50260312,"Light blue",S,2,2,18.69,29.95,37.38,59.9
BOSS1-312-30-LBUXL,BOSS1-50260312,NCH-50260312,"Light blue",XL,5,5,18.69,29.95,93.45,149.75
BOSS1-312-30-RED1L,BOSS1-50260312,NCH-50260312,Red,L,4,3,18.69,29.95,74.76,119.8
BOSS1-312-30-RED1M,BOSS1-50260312,NCH-50260312,Red,M,5,5,18.69,29.95,93.45,149.75
BOSS1-312-30-RED1S,BOSS1-50260312,NCH-50260312,Red,S,4,4,18.69,29.95,74.76,119.8
BOSS1-312-30-REDXL,BOSS1-50260312,NCH-50260312,Red,XL,4,4,18.69,29.95,74.76,119.8
BOSS1-312-30-WHT1L,BOSS1-50260312,NCH-50260312,White,L,2,1,18.69,29.95,37.38,59.9
