Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,SUP240177,SUP240177,-1,"As Photo","As Photo",Earrings,Super4,40.00,10.00
,SUP243403,SUP243403,-1,"As photo","As photo",Earrings,Super4,40.00,10.00
,SUP243375,SUP243375,-1,"As photo","As photo",Necklace,Super4,50.00,20.00
,SUP245022,SUP245022,-1,"As photo","As photo",Earrings,"No Brand",40.00,10.00
,,SUP246398,-1,"as photo","as photo",Earrings,Super4,40.00,10.00
,,SUP246412,-1,"as photo","as photo",Earrings,Super4,40.00,10.00
,,SUP246379,-1,"as photo","as photo",Earrings,Super4,40.00,10.00
,,SUP246430,-1,"as photo","as photo",Necklace,Super4,50.00,20.00
,,SUP246429,-1,"as photo","as photo",Necklace,Super4,50.00,20.00
,,SUP246512,-1,"as photo","as photo",Earrings,Super4,40.00,10.00
,,SUP249573,-1,"as photo","one size",Necklace,Super4,60.00,30.00
,,SUP252497,-1,"As Photo",Small,Necklace,Super4,60.00,30.00
,,SUP252524,-1,"As Photo","One size",Necklace,Super4,50.00,20.00
,,"Total Quantity",-13

"Note: Sale 04-2018"
