"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,ACCARE4955,ACCARE4955,none,"50ml and 15ml",4,1,15.00,25.00,60,100
,ACCARE6249,ACCARE6249,Red,"10 masks",4,3,9.00,17.00,36,68
,ACCARE6256,ACCARE6256,Green,"10 masks",4,1,9.00,17.00,36,68
,ACCARE7949,ACCARE7949,white,130ml+130ml+50ml,4,1,28.80,48.00,115.2,192
,ACCARE7956,ACCARE7956,white,30ml,4,5,16.80,28.00,67.2,112
,ACCARE7963,ACCARE7963,white,130ml,4,2,18.00,30.00,72,120
,ACCARE7970,ACCARE7970,white,130ml,4,5,10.20,17.00,40.8,68
,ACCARE7987,ACCARE7987,white,50ml,4,3,18.00,30.00,72,120
,,ACE251620,"black box",70g,0,0,23.40,39.00,0,0
,,ACE251621,"blue box","5 items in 1",0,0,16.50,27.50,0,0
,,ACE251622,"Brown box silver bottles","3 pcs.",1,0,21.00,35.00,21,35
,,ACE251623,"Apricot Box and Bottles","3 pcs.",-1,0,21.60,36.00,-21.6,-36
,,ACE251624,"Brown box Orange bottles",5pcs.,0,0,20.40,34.00,0,0
,,ACE251625,"Red Wine Box and Bottles",6pcs.,1,0,22.80,38.00,22.8,38
,,ACE251626,"Apricot box/Red wine bottles",4pcs.,0,0,20.10,33.50,0,0
,,ACE251627,"Apricot box","5pcs. in one",0,0,21.00,35.00,0,0
,,ACE251628,"Apricot box","4pcs. in one",0,0,16.80,28.00,0,0
,,ACE251629,White,200ml,0,0,6.00,10.00,0,0
,,ACE251630,White,50ml,1,0,9.00,15.00,9,15
,,ACE251684,"brown box yellow bottle",50ml,0,0,33.00,55.00,0,0
,,,,Total,34,21,,,530.4,900
,,,,,,,,,,
"This list is accurate as at 11:15:07 ON 2018-03-13",,,,,,,,,
