Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,,ACE257910,1,"As Photo",170ml,"Cleansers, Soap, Toners",Re20,45.00,33.75
,,ACE257909,1,"As Photo","One size","Creams & Moisturizers",Re20,70.00,52.50
,,ACE257908,1,"As Photo",150ml,"Creams & Moisturizers",Re20,55.00,41.25
,,ACE257906,1,"As photo","2 in 1","Masks & Exfoliators",Re20,35.00,26.25
,,ACE257904,1,"As Photo",50g,"Creams & Moisturizers",Re20,43.00,32.25
,,ACE257900,1,"As Photo",45ml,"Oils, Serums & Concentrates",Re20,90.00,67.50
,,ACE257899,1,"As Photo",180ml,"Cleansers, Soap, Toners",Re20,30.00,22.50
,,ACE257898,1,"As Photo",120ml,"Cleansers, Soap, Toners",Re20,25.00,18.75
,,ACE257944,1,"As Photo",60ml,"Creams & Moisturizers",Re20,70.00,52.50
,,ACE257945,1,"As Photo","3 in 1","Skincare Sets & Kits",Re20,110.00,82.50
,,ACE257946,1,"As Photo","4 in 1","Skincare Sets & Kits",Re20,180.00,135.00
,,"Total Quantity",11

"Note: Stock In List Date 31.03.2018"
