"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,pendox1,AUS-PENDOX1,"one color","one size",618,135,12.00,20.00,7416,12360
,,AUS255834,"as photo","4 pots with holder",3,3,12.00,17.00,36,51
,,AUS255840,"as photo","2 bottles",3,3,9.00,12.00,27,36
,,AUS255844,"as photo","4 pots",3,2,9.00,13.00,27,39
,,AUS255846,green,12x12x17CM,2,2,5.00,7.00,10,14
,,AUS255846,pink,12x12x17CM,1,1,5.00,7.00,5,7
,,AUS255847,"as photo","3 pots",3,3,9.00,12.00,27,36
,,AUS255848,"as photo","3 pots",3,3,10.00,14.00,30,42
,,AUS255849,"as photo","3 pots",3,3,10.00,14.00,30,42
,,AUS255858,"as photo","3 pots",3,3,10.00,14.00,30,42
,2536423,AUS255860,"as photo",135x155MM,5,5,8.50,12.00,42.5,60
,,AUS256137,"black and yellow","Box 40x30x25CM",5,5,30.00,49.00,150,245
26307404,26307404,AUS26307404,"stainless aluminium",24CM,5,2,10.00,15.00,50,75
,,AUSEE-9248,gray,320x87mm,0,0,74.25,99.00,0,0
,,,,Total,657,170,,,7880.5,13049
,,,,,,,,,,
"This list is accurate as at 11:02:11 ON 2018-03-04",,,,,,,,,
