Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
TOM1-014-30-NVY1L,TOM1-014-30,TOM1014-30,-1,navy,L,"Men Polo Shirts",Tommy,29.95,18.69
TOM1-014-30-GRYXL,TOM1-014-30,TOM1014-30,-1,gray,XL,"Men Polo Shirts",Tommy,29.95,18.69
POLO2-2009-30-SKY1L,POLO2-2009-30,POLO22009-30,-1,"sky blue",L,"Men Polo Shirts","Ralph Lauren",29.95,18.69
BOSS1-0325-20-BLU1S,BOSS1-60325,BOSS10325,-1,blue,S,"Men T-shirts","Hugo Boss",19.95,12.45
BOSS1-0325-20-RED1S,BOSS1-60325,BOSS10325,-1,red,S,"Men T-shirts","Hugo Boss",19.95,12.45
BOSS1-0325-20-REDXL,BOSS1-60325,BOSS10325,-1,red,XL,"Men T-shirts","Hugo Boss",19.95,12.45
BOSS1-0325-20-WHT1S,BOSS1-60325,BOSS10325,-1,white,S,"Men T-shirts","Hugo Boss",19.95,12.45
BOSS1-0325-20-WHTXL,BOSS1-60325,BOSS10325,-1,white,XL,"Men T-shirts","Hugo Boss",19.95,12.45
BOSS1-0326-20-YLWXL,BOSS1-60326,BOSS160326,-1,yellow,XL,"Men T-shirts","Hugo Boss",19.95,12.45
ROD1-551-15-GRN1M,RODEO1-15,ROD115,-1,green,M,"Short pants","C&A Rodeo",14.95,9.32
ROD1-861-15-BLUXL,RODEO1-15,ROD115,-1,blue,XL,"Short pants","C&A Rodeo",14.95,9.32
FOO1-16-KAK32,FOO1-16-KAK,FOO116KAK,-1,kakhi,32,"Short pants","Foot Locker",15.95,9.95
FOO1-16-KAK40,FOO1-16-KAK,FOO116KAK,-1,kakhi,40,"Short pants","Foot Locker",15.95,9.95
FOO1-16-LKK34,FOO1-16-LKK,FOO116LKK,-1,brown,34,"Short pants","Foot Locker",15.95,9.95
FOO1-16-OLV32,FOO1-16-OLV,FOO116OLV,-1,Olive,32,"Short pants","Foot Locker",15.95,9.95
FOO1-16-OLV36,FOO1-16-OLV,FOO116OLV,-1,Olive,36,"Short pants","Foot Locker",15.95,9.95
FOO1-16-OLV38,FOO1-16-OLV,FOO116OLV,-1,Olive,38,"Short pants","Foot Locker",15.95,9.95
FOO1-16-OLV40,FOO1-16-OLV,FOO116OLV,-1,Olive,40,"Short pants","Foot Locker",15.95,9.95
ANG1-903FAD-15-BLU52,FANCYDENIM1-903,ANG1903FAD,-1,blue,52(36-37),"Short pants","Angelo Litrico",14.95,9.32
BOSS1-0315-20-BLK1S,BOSS1-60315,BOSS1-60315,-1,black,S,"Men T-shirts","Hugo Boss",19.95,12.45
BOSS1-0315-20-BLK1M,BOSS1-60315,BOSS1-60315,-1,black,M,"Men T-shirts","Hugo Boss",19.95,12.45
BOSS1-0315-20-BLU1M,BOSS1-60315,BOSS1-60315,-1,blue,M,"Men T-shirts","Hugo Boss",19.95,12.45
BOSS1-0315-20-NVY1S,BOSS1-60315,BOSS1-60315,-1,navy,S,"Men T-shirts","Hugo Boss",19.95,12.45
BOSS1-0315-20-NVY1L,BOSS1-60315,BOSS1-60315,-1,navy,L,"Men T-shirts","Hugo Boss",19.95,12.45
BOSS1-0315-20-WHTXL,BOSS1-60315,BOSS1-60315,-1,white,XL,"Men T-shirts","Hugo Boss",19.95,12.45
BOSS1-0320-20-REDXL,BOSS1-60320,BOSS1-60320,-1,red,XL,"Men T-shirts","Hugo Boss",19.95,12.45
BOSS1-0322-20-REDXL,BOSS1-60322,BOSS1-60322,-1,red,XL,"Men T-shirts","Hugo Boss",19.95,12.45
BOSS1-0322-20-SKYXL,BOSS1-60322,BOSS1-60322,-1,sky,XL,"Men T-shirts","Hugo Boss",19.95,12.45
POLO1-1412-20-GRN1L,POLO1-1412,NCH1-1412,-1,green,L,"Men T-shirts","Ralph Lauren",19.95,12.45
POLO1-4006-30-NVY1S,POLO1-14006,NCH-14006,-1,navy,S,"Men Polo Shirts","Ralph Lauren",29.95,18.69
POLO1-4006-30-NVYXL,POLO1-14006,NCH-14006,-1,navy,XL,"Men Polo Shirts","Ralph Lauren",29.95,18.69
POLO1-411-30-BLK1S,POLO1-1411,NCHOLO1-1411,-1,black,S,"Men Polo Shirts","Ralph Lauren",29.95,18.69
POLO1-411-30-YLW1M,POLO1-1411,NCHOLO1-1411,-1,yellow,M,"Men Polo Shirts","Ralph Lauren",29.95,18.69
POLO1-411-30-YLWXL,POLO1-1411,NCHOLO1-1411,-1,yellow,XL,"Men Polo Shirts","Ralph Lauren",29.95,18.69
BOSS1-044-20-REDXL,BOSS1-13044,NCHSS1-13044,-1,Red,XL,"Men T-shirts","Hugo Boss",19.95,12.45
BOSS1-314-30-GRY1M,BOSS1-50260314,NCH-50260314,-1,Gray,M,"Men Polo Shirts","Hugo Boss",29.95,18.69
BOSS1-314-30-PNK1L,BOSS1-50260314,NCH-50260314,-1,Pink,L,"Men Polo Shirts","Hugo Boss",29.95,18.69
BOSS1-314-30-PNK1S,BOSS1-50260314,NCH-50260314,-1,Pink,S,"Men Polo Shirts","Hugo Boss",29.95,18.69
BOSS1-314-30-RED1L,BOSS1-50260314,NCH-50260314,-1,Red,L,"Men Polo Shirts","Hugo Boss",29.95,18.69
